"Designator","Footprint","Mid X","Mid Y","Ref X","Ref Y","Pad X","Pad Y","Layer","Rotation","Comment"
""
"R62","3216[1206]","10375mil","3595mil","10375mil","3595mil","10375mil","3650.118mil","T","270.00","2K"
"R61","3216[1206]","9890mil","3595mil","9890mil","3595mil","9890mil","3650.118mil","T","270.00","2K"
"P6","MOLEX_156_RA_2","10453mil","3840mil","10375mil","3840mil","10375mil","3840mil","T","90.00","Header 2"
"P5","MOLEX_156_RA_2","9968mil","3835mil","9890mil","3835mil","9890mil","3835mil","T","90.00","Header 2"
"R60","3216[1206]","2365mil","2575mil","2365mil","2575mil","2420.118mil","2575mil","T","180.00","1k"
"R59","3216[1206]","6665mil","1900mil","6665mil","1900mil","6720.118mil","1900mil","T","180.00","499k"
"M1","SOT416-3L","2400mil","2770mil","2400mil","2770mil","2380.315mil","2742.441mil","T","90.00","NMOS"
"D16","SOD123","2125mil","3045mil","2125mil","3045mil","2125mil","3111.929mil","T","270.00","RB160M-60"
"D15","SOD123","1875mil","3070mil","1875mil","3070mil","1875mil","3136.929mil","T","270.00","RB160M-60"
"D14","SOD123","1780mil","3070mil","1780mil","3070mil","1780mil","3003.071mil","T","90.00","RB160M-60"
"D12","SOD123","5395mil","1000mil","5395mil","1000mil","5328.071mil","1000mil","T","360.00","RB160M-60"
"R40","3216[1206]","5355mil","1215mil","5355mil","1215mil","5410.118mil","1215mil","T","180.00","1k"
"R39","3216[1206]","7025mil","1185mil","7025mil","1185mil","7025mil","1240.118mil","T","270.00","OMIT"
"TP23","smt_tp","11750mil","3345mil","11750mil","3345mil","11750mil","3345mil","T","0.00","TESTPT"
"TP22","smt_tp","10925mil","3345mil","10925mil","3345mil","10925mil","3345mil","T","0.00","TESTPT"
"P2","MY_BNC_RA_CON","4770mil","389.606mil","4770mil","490mil","4770mil","490mil","T","90.00","BNC"
"D13","SOD123","2320mil","3085mil","2320mil","3085mil","2253.071mil","3085mil","T","360.00","RB160M-60"
"TP21","smt_tp","2630mil","2415mil","2630mil","2415mil","2630mil","2415mil","T","270.00","TESTPT"
"TP20","smt_tp","4285mil","1560mil","4285mil","1560mil","4285mil","1560mil","T","90.00","TESTPT"
"W1","HDR1X3","4925mil","1755mil","5025mil","1755mil","5025mil","1755mil","T","180.00","Jumper"
"W2","HDR1X3","1770mil","1420mil","1770mil","1320mil","1770mil","1320mil","T","90.00","Jumper"
"W3","HDR1X3","605mil","1420mil","605mil","1320mil","605mil","1320mil","T","90.00","Jumper"
"W4","HDR1X3","3540mil","1615mil","3540mil","1715mil","3540mil","1715mil","T","270.00","Jumper"
"U1","SO8_M","5571.457mil","2710mil","5571.457mil","2710mil","5475mil","2785mil","T","0.00","ADOP27AQ"
"U4","SO8_M","4520mil","2255mil","4520mil","2255mil","4423.543mil","2330mil","T","0.00","OPA140AID"
"U6","SO-8_N","1745mil","990mil","1745mil","990mil","1670mil","895.512mil","T","90.00","OP27GS"
"U10","SO-8_N","3695mil","2305mil","3695mil","2305mil","3600.512mil","2380mil","T","0.00","OP27GS"
"U12","SO-8_N","575mil","990mil","575mil","990mil","500mil","895.512mil","T","90.00","OP27GS"
"U19_DD3","SO8_N","8020mil","2210mil","8020mil","2210mil","8114.488mil","2135mil","T","180.00","AD8672"
"U19_DD2","SO8_N","9020mil","2210mil","9020mil","2210mil","9114.488mil","2135mil","T","180.00","AD8672"
"U19_DD1","SO8_N","10020mil","2210mil","10020mil","2210mil","10114.488mil","2135mil","T","180.00","AD8672"
"U11","SO-8","3045mil","2275mil","3055mil","2290mil","2935mil","2350mil","T","360.00","LT1021"
"U5","SOIC127P600-8N","5395mil","800mil","5395mil","800mil","5300.512mil","875mil","T","0.00","AD829"
"U15","HS403-ND","11981mil","1925mil","11915mil","1925mil","11915mil","2025mil","T","270.00","LM317T"
"U17","HS403-ND","7060mil","4046mil","7060mil","3980mil","6960mil","3980mil","T","0.00","LM317T"
"U2","SOIC127P600-8N","4260mil","1155mil","4260mil","1155mil","4185mil","1060.512mil","T","90.00","AD829"
"U3","SOIC127P600-8N","5040mil","1260mil","5040mil","1260mil","4945.512mil","1335mil","T","0.00","AD829"
"U13","SO-8_N","2800mil","4120mil","2800mil","4120mil","2705.512mil","4195mil","T","0.00","OP27GS"
"U16","HS403-ND","8915mil","4046mil","8915mil","3980mil","8815mil","3980mil","T","0.00","LM337BT"
"U9","SO-8_N","2155mil","2790mil","2155mil","2790mil","2060.512mil","2865mil","T","0.00","OP27GS"
"U8","SO-8_N","1865mil","2185mil","1865mil","2185mil","1770.512mil","2260mil","T","360.00","OP27GS"
"U7","SO-8_N","2565mil","1990mil","2565mil","1990mil","2490mil","1895.512mil","T","90.00","OP27GS"
"U14","SOIC127P1030-16N","3165mil","1260mil","3165mil","1260mil","2990mil","1080.866mil","T","90.00","LT1125CS"
