Frequency or frequency spacing [Hz],Type (0:line; 1:comb; 2:comb with scaling width),Frequency offset [Hz],First visible harmonic, Last visible harmonic, Left width [Hz], Right width [Hz], Comments
15.1,0,0,1,1,0.00014,0.00014,Calibration line; visible O3 start to Apr 16 2019
15.6,0,0,1,1,0.00014,0.00014,Calibration line; sits on broad 0.235 Hz noise left and right caused by loud glitches
16.4,0,0,1,1,0.00014,0.00014,Calibration line; sits on broad 0.235 Hz noise left and right caused by loud glitches
16.7,0,0,1,1,0.00014,0.00014,Calibration line; visible O3 start to Apr 16 2019
17.1,0,0,1,1,0.00014,0.00014,Calibration line; sits on broad 0.235 Hz noise left and right caused by loud glitches
17.6,0,0,1,1,0.00014,0.00014,Calibration line; sits on broad 0.235 Hz noise left and right caused by loud glitches
35.9,0,0,1,1,0.00014,0.00014,Calibration line; visible O3 start to Apr 16 2019
36.7,0,0,1,1,0.00014,0.00014,Calibration line; visible O3 start to Apr 16 2019
331.9,0,0,1,1,0.00014,0.00014,Calibration line; visible O3 start to Apr 16 2019
410.3,0,0,1,1,0.00014,0.00014,Calibration line; sits on broad 0.235 Hz noise left and right caused by loud glitches
1001.3,0,0,1,1,0.00014,0.00014,Calibration line
1083.7,0,0,1,1,0.00014,0.00014,Calibration line
1153.1,0,0,1,1,0.00014,0.00014,Calibration line
1501.3,0,0,1,1,0.00014,0.00014,Calibration line
60.0,2,0,1,11,0.06,0.06,Power mains; fundamental freq. has substantial sidebands approx. 2 Hz both left and right widths
0.16,1,0,63,207,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
0.9856,2,0,15,53,0.0004,0.0004,Unknown comb; not all comb teeth may be visible; either broad feature or narrow and wandering
0.996806,1,0,23,58,0.0002,0.0002,Unknown comb; maybe digital; not all comb teeth may be visible
0.99816,1,0,23,144,0.0002,0.0002,Unknown comb; maybe digital; not all comb teeth may be visible
0.999157,1,0,25,101,0.00014,0.00014,Unknown comb; maybe digital; not all comb teeth may be visible
1.0,1,0,11,221,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
1.0,1,0.5,12,71,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.0,1,0.0566,61,76,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.0,1,0.0568,23,51,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.0,1,0.97139,22,26,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.0,1,0.97153,11,14,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.0,1,1.02833,22,52,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.0,1,1.02847,11,15,0.00028,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.0,1,1.94292,20,25,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.023695,2,0,7,46,0.0005,0.0005,Unknown comb; not all comb teeth may be visible; either broad feature or narrow and wandering
4.0,1,1.22445,13,17,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
4.0,1,3.60556,7,16,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
4.0,1,3.68444,7,15,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
4.0,1,3.84222,4,9,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
4.0,1,3.92111,2,9,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
8.0,1,3.64653,8,24,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
8.0,1,4.35306,11,14,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
10.47096,2,0,1,8,0.00049,0.00049,Unknown comb; not all comb teeth may be visible
11.10995,1,0,2,8,0.00028,0.00028,Unknown comb; not all comb teeth may be visible; visible O3b start to Nov 12 2019
11.11319,1,0,1,10,0.00028,0.00028,Unknown comb; not all comb teeth may be visible; visible primarily in O3b and strongest after Dec 13 2019
11.39495,2,0,1,12,0.00037,0.00074,Unknown comb; not all comb teeth may be visible; either broad feature or narrow and wandering
16.0,1,15.99973,5,9,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
21.428485,1,0,1,12,0.0004,0.00167,Unknown comb; not all comb teeth may be visible; possibly linked with other 21-Hz combs
21.47236,1,0,1,6,0.00014,0.00014,Unknown comb; not all comb teeth may be visible; possibly linked with other 21-Hz combs
21.478505,1,0,1,4,0.00027,0.00014,Unknown comb; not all comb teeth may be visible; possibly linked with other 21-Hz combs
21.491227,1,0,1,6,0.00014,0.00014,Unknown comb; not all comb teeth may be visible; possibly linked with other 21-Hz combs
23.80416,2,11.90208,0,7,0.017,0.017,Unknown comb; not all comb teeth may be visible; may be a 11.90208 Hz comb with only odd harmonics visible
23.84222,2,11.92111,0,7,0.0029,0.00195,Unknown comb; not all comb teeth may be visible; may be a 11.92111 Hz comb with only odd harmonics visible
29.9695465,1,0,1,40,0.00027,0.00027,Unknown comb; not all comb teeth may be visible
70.126703,1,0,1,4,0.0004,0.0004,Unknown comb; not all comb teeth may be visible
99.998566,1,0,4,13,0.0003,0.0003,Unknown comb; not all comb teeth may be visible
99.998684,1,0,1,15,0.0003,0.0003,Unknown comb; not all comb teeth may be visible
333.325,2,0,1,6,0.001,0.001,Unknown comb; not all comb teeth may be visible
18.37,0,0,1,1,0.00014,0.00014,ASC dither line; sidebands impact 0.01 Hz both left and right widths
19.653,0,0,1,1,0.00014,0.00014,ASC dither line; sidebands impact 0.2 Hz both left and right widths
20.131,0,0,1,1,0.021,0.021,ASC dither line; sidebands impact 0.2 Hz both left and right widths
20.789,0,0,1,1,0.002,0.002,ASC dither line; sidebands impact 0.2 Hz both left and right widths
21.9,0,0,1,1,0.0016,0.0016,ASC dither line; sidebands impact 0.2 Hz both left and right widths
22.347,0,0,1,1,0.009,0.009,ASC dither line; sidebands impact 0.2 Hz both left and right widths
30.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
31.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
31.8,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
32.7,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
32.8,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
33.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
33.4,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
34.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
34.7,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
35.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
51.8,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
52.6,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
53.4,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
72.6,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
73.4,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
315.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
316.8,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
348.6,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
367.8,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
368.6,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
392.7,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
393.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
393.9,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
394.7,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
425.9,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
426.7,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
427.4,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
427.9,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
13.90264,0,0,1,1,0.5,0.5,ETM/ITM roll modes; about 1 Hz wide including shoulders
17.79958,0,0,1,1,0.0257,0.0257,Beam splitter bounce mode
26.05847,0,0,1,1,0.009,0.009,Beam splitter roll mode
27.41722,0,0,1,1,0.009,0.009,PR2 bounce mode
27.44403,0,0,1,1,0.009,0.009,Triple suspension bounce mode possibly SRM
27.50208,0,0,1,1,0.012,0.012,SR2 bounce mode
27.71056,0,0,1,1,0.0155,0.0155,SR3 bounce mode
28.21569,0,0,1,1,0.0143,0.0143,PR3 bounce mode
40.81625,0,0,1,1,0.0014,0.0014,MC1 roll mode
40.88264,0,0,1,1,0.01,0.0075,SRM roll mode
40.91667,0,0,1,1,0.003,0.003,SR2/MC2 roll mode
40.93722,0,0,1,1,0.014,0.014,PR2 roll mode
46.09236,0,0,1,1,0.014,0.014,PR3 roll mode
299.6,0,0,1,1,0.25,0.25,Beam splitter violin mode region
302.21985,0,0,1,1,0.07,0.07,Beam splitter violin violin mode 1st harmonic
303.30389,0,0,1,1,0.07,0.07,Beam splitter violin violin mode 1st harmonic
599.13971,0,0,1,1,0.04,0.04,Beam splitter violin mode 2nd harmonic
599.42303,0,0,1,1,0.05,0.05,Beam splitter violin mode 2nd harmonic
604.48083,0,0,1,1,0.05,0.05,Beam splitter violin mode 2nd harmonic
606.66180,0,0,1,1,0.07,0.07,Beam splitter violin mode 2nd harmonic
898.78485,0,0,1,1,0.03,0.03,Beam splitter violin mode 3rd harmonic
899.23346,0,0,1,1,0.03,0.03,Beam splitter violin mode 3rd harmonic
906.82208,0,0,1,1,0.025,0.025,Beam splitter violin mode 3rd harmonic
910.10223,0,0,1,1,0.025,0.025,Beam splitter violin mode 3rd harmonic
501.55679,0,0,1,1,0.03,0.03,Violin mode 1st harmonic
501.63223,0,0,1,1,0.03,0.03,Violin mode 1st harmonic
501.69513,0,0,1,1,0.03,0.03,Violin mode 1st harmonic
501.75806,0,0,1,1,0.02,0.02,Violin mode 1st harmonic
502.7868,0,0,1,1,0.0568,0.532,Violin mode 1st harmonic
502.90875,0,0,1,1,0.036,0.036,Violin mode 1st harmonic
503.08804,0,0,1,1,0.053,0.053,Violin mode 1st harmonic
503.19833,0,0,1,1,0.025,0.025,Violin mode 1st harmonic
503.67792,0,0,1,1,0.025,0.025,Violin mode 1st harmonic
503.73529,0,0,1,1,0.035,0.035,Violin mode 1st harmonic
504.14624,0,0,1,1,0.02,0.02,Violin mode 1st harmonic
504.18042,0,0,1,1,0.025,0.03,Violin mode 1st harmonic
504.60681,0,0,1,1,0.02,0.02,Violin mode 1st harmonic
504.72015,0,0,1,1,0.02,0.02,Violin mode 1st harmonic
504.85349,0,0,1,1,0.02,0.02,Violin mode 1st harmonic
504.88626,0,0,1,1,0.02,0.02,Violin mode 1st harmonic
504.89139,0,0,1,1,0.02,0.02,Violin mode 1st harmonic
504.95334,0,0,1,1,0.02,0.02,Violin mode 1st harmonic
505.07806,0,0,1,1,0.02,0.02,Violin mode 1st harmonic
505.19,0,0,1,1,0.025,0.025,Violin mode 1st harmonic
507.35971,0,0,1,1,0.03,0.03,Violin mode 1st harmonic
507.49417,0,0,1,1,0.02,0.02,Violin mode 1st harmonic
508.84515,0,0,1,1,0.045,0.045,Violin mode 1st harmonic
508.94028,0,0,1,1,0.015,0.015,Violin mode 1st harmonic
510.71527,0,0,1,1,0.115,0.115,Violin mode 1st harmonic
510.72653,0,0,1,1,0.115,0.115,Violin mode 1st harmonic
511.18848,0,0,1,1,0.065,0.065,Violin mode 1st harmonic; broader than other violin modes
511.30151,0,0,1,1,0.02,0.02,Violin mode 1st harmonic
513.40961,0,0,1,1,0.025,0.025,Violin mode 1st harmonic
513.51331,0,0,1,1,0.025,0.025,Violin mode 1st harmonic
516.67975,0,0,1,1,0.025,0.025,Violin mode 1st harmonic
516.78137,0,0,1,1,0.012,0.012,Violin mode 1st harmonic
991.62445,0,0,1,1,0.06,0.06,Violin mode 2nd harmonic; mismatched notch filtering?
991.66498,0,0,1,1,0.06,0.06,Violin mode 2nd harmonic; mismatched notch filtering?
991.82831,0,0,1,1,0.02,0.02,Violin mode 2nd harmonic; mismatched notch filtering?
994.77429,0,0,1,1,0.025,0.025,Violin mode 2nd harmonic
994.80664,0,0,1,1,0.045,0.045,Violin mode 2nd harmonic
995.03247,0,0,1,1,0.032,0.032,Violin mode 2nd harmonic; mismatched notch filtering?
995.06915,0,0,1,1,0.04,0.04,Violin mode 2nd harmonic; mismatched notch filtering?
995.15387,0,0,1,1,0.04,0.04,Violin mode 2nd harmonic; mismatched notch filtering?
995.19043,0,0,1,1,0.06,0.06,Violin mode 2nd harmonic; mismatched notch filtering?
995.44055,0,0,1,1,0.07,0.07,Violin mode 2nd harmonic; mismatched notch filtering?
995.48334,0,0,1,1,0.07,0.07,Violin mode 2nd harmonic; mismatched notch filtering?
997.61804,0,0,1,1,0.01,0.012,Violin mode 2nd harmonic
997.78571,0,0,1,1,0.015,0.015,Violin mode 2nd harmonic
998.01984,0,0,1,1,0.017,0.017,Violin mode 2nd harmonic; on top of broad feature
998.08350,0,0,1,1,0.02,0.02,Violin mode 2nd harmonic; on top of broad feature; mismatched notch filtering?
998.82501,0,0,1,1,0.03,0.03,Violin mode 2nd harmonic
998.96265,0,0,1,1,0.018,0.018,Violin mode 2nd harmonic
1000.06110,0,0,1,1,0.016,0.01,Violin mode 2nd harmonic; on top of broad feature
1000.29517,0,0,1,1,0.025,0.025,Violin mode 2nd harmonic; on top of broad feature
1000.30640,0,0,1,1,0.03,0.03,Violin mode 2nd harmonic; on top of broad feature
1000.42499,0,0,1,1,0.035,0.035,Violin mode 2nd harmonic; on top of broad feature
1001.84125,0,0,1,1,0.06,0.025,Violin mode 2nd harmonic
1001.93237,0,0,1,1,0.05,0.06,Violin mode 2nd harmonic; mismatched notch filtering?
1002.85443,0,0,1,1,0.01,0.01,Violin mode 2nd harmonic
1003.11572,0,0,1,1,0.016,0.016,Violin mode 2nd harmonic
1006.43262,0,0,1,1,0.05,0.067,Violin mode 2nd harmonic
1006.74805,0,0,1,1,0.048,0.022,Violin mode 2nd harmonic
1009.93054,0,0,1,1,0.013,0.013,Violin mode 2nd harmonic
1009.94989,0,0,1,1,0.004,0.004,Violin mode 2nd harmonic
1010.35529,0,0,1,1,0.02,0.02,Violin mode 2nd harmonic
1010.58502,0,0,1,1,0.065,0.065,Violin mode 2nd harmonic; mismatched notch filtering?
1011.05725,0,0,1,1,0.015,0.015,Violin mode 2nd harmonic
1011.33197,0,0,1,1,0.009,0.009,Violin mode 2nd harmonic
1013.86249,0,0,1,1,0.036,0.06,Violin mode 2nd harmonic
1014.08417,0,0,1,1,0.044,0.009,Violin mode 2nd harmonic
1017.97998,0,0,1,1,0.05,0.05,Violin mode 2nd harmonic
1018.23419,0,0,1,1,0.12,0.12,Unidentified ANTI feature; possible violin resonance with notch filter mismatch
1461.25720,0,0,1,1,0.048,0.048,Violin mode 3rd harmonic
1461.58630,0,0,1,1,0.027,0.027,Violin mode 3rd harmonic
1461.70703,0,0,1,1,0.013,0.013,Violin mode 3rd harmonic
1461.88550,0,0,1,1,0.069,0.069,Violin mode 3rd harmonic
1464.52832,0,0,1,1,0.034,0.034,Violin mode 3rd harmonic
1465.02295,0,0,1,1,0.043,0.043,Violin mode 3rd harmonic
1466.95984,0,0,1,1,0.015,0.015,Violin mode 3rd harmonic
1467.39087,0,0,1,1,0.025,0.025,Violin mode 3rd harmonic
1468.49707,0,0,1,1,0.017,0.017,Violin mode 3rd harmonic
1468.58960,0,0,1,1,0.03,0.03,Violin mode 3rd harmonic
1469.97986,0,0,1,1,0.016,0.016,Violin mode 3rd harmonic
1470.21960,0,0,1,1,0.038,0.038,Violin mode 3rd harmonic
1470.61047,0,0,1,1,0.04,0.04,Violin mode 3rd harmonic
1471.05615,0,0,1,1,0.036,0.036,Violin mode 3rd harmonic
1471.29504,0,0,1,1,0.04,0.04,Violin mode 3rd harmonic
1471.69922,0,0,1,1,0.035,0.035,Violin mode 3rd harmonic
1472.45239,0,0,1,1,0.009,0.009,Violin mode 3rd harmonic
1472.68628,0,0,1,1,0.036,0.036,Violin mode 3rd harmonic
1472.78162,0,0,1,1,0.017,0.017,Violin mode 3rd harmonic
1472.96912,0,0,1,1,0.016,0.016,Violin mode 3rd harmonic
1481.97034,0,0,1,1,0.027,0.027,Violin mode 3rd harmonic
1482.55042,0,0,1,1,0.011,0.011,Violin mode 3rd harmonic
1492.01331,0,0,1,1,0.025,0.025,Violin mode 3rd harmonic
1492.39490,0,0,1,1,0.012,0.012,Violin mode 3rd harmonic
1494.34863,0,0,1,1,0.024,0.024,Violin mode 3rd harmonic
1494.36731,0,0,1,1,0.022,0.022,Violin mode 3rd harmonic
1497.19067,0,0,1,1,0.03,0.03,Violin mode 3rd harmonic
1499.58899,0,0,1,1,0.033,0.033,Violin mode 3rd harmonic
1500.06323,0,0,1,1,0.005,0.005,Violin mode 3rd harmonic
1500.42407,0,0,1,1,0.044,0.044,Violin mode 3rd harmonic
1500.84607,0,0,1,1,0.012,0.012,Violin mode 3rd harmonic
1923.22546,0,0,1,1,0.045,0.045,Violin mode 4th harmonic
1923.91199,0,0,1,1,0.032,0.032,Violin mode 4th harmonic
1928.26306,0,0,1,1,0.023,0.023,Violin mode 4th harmonic
1929.11353,0,0,1,1,0.013,0.013,Violin mode 4th harmonic
1930.59473,0,0,1,1,0.021,0.021,Violin mode 4th harmonic
1931.35999,0,0,1,1,0.033,0.033,Violin mode 4th harmonic
1931.94788,0,0,1,1,0.018,0.018,Violin mode 4th harmonic
1931.99988,0,0,1,1,0.02,0.02,Violin mode 4th harmonic
1932.12988,0,0,1,1,0.028,0.028,Violin mode 4th harmonic
1932.42041,0,0,1,1,0.037,0.037,Violin mode 4th harmonic
1935.96167,0,0,1,1,0.017,0.017,Violin mode 4th harmonic
1936.33203,0,0,1,1,0.032,0.032,Violin mode 4th harmonic
1936.70117,0,0,1,1,0.014,0.014,Violin mode 4th harmonic
1937.35181,0,0,1,1,0.038,0.038,Violin mode 4th harmonic
