# git repo: https://git.ligo.org/CW/instrumental/aLIGO-lines-combs
# git tag: O3_lines_v1_7
# git hash: 6b090c4e
Frequency or frequency spacing [Hz],Type (0:line; 1:comb; 2:comb with scaling width),Frequency offset [Hz],First visible harmonic, Last visible harmonic, Left width [Hz], Right width [Hz], Comments
15.1,0,0,1,1,0.00014,0.00014,Calibration line; visible O3 start to Apr 16 2019
15.6,0,0,1,1,0.00014,0.00014,Calibration line; sits on broad 0.235 Hz noise left and right caused by loud glitches
16.4,0,0,1,1,0.00014,0.00014,Calibration line; sits on broad 0.235 Hz noise left and right caused by loud glitches
16.7,0,0,1,1,0.00014,0.00014,Calibration line; visible O3 start to Apr 16 2019
17.1,0,0,1,1,0.00014,0.00014,Calibration line; sits on broad 0.235 Hz noise left and right caused by loud glitches
17.6,0,0,1,1,0.00014,0.00014,Calibration line; sits on broad 0.235 Hz noise left and right caused by loud glitches
35.9,0,0,1,1,0.00014,0.00014,Calibration line; visible O3 start to Apr 16 2019
36.7,0,0,1,1,0.00014,0.00014,Calibration line; visible O3 start to Apr 16 2019
331.9,0,0,1,1,0.00014,0.00014,Calibration line; visible O3 start to Apr 16 2019
410.3,0,0,1,1,0.00014,0.00014,Calibration line; sits on broad 0.235 Hz noise left and right caused by loud glitches
1001.3,0,0,1,1,0.00014,0.00014,Calibration line
1083.7,0,0,1,1,0.00014,0.00014,Calibration line
1153.1,0,0,1,1,0.00014,0.00014,Calibration line
1501.3,0,0,1,1,0.00014,0.00014,Calibration line
60.0,2,0,1,11,0.06,0.06,Power mains; fundamental freq. has substantial sidebands approx. 2 Hz both left and right widths
0.16,1,0,63,207,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
0.9856,2,0,15,53,0.0004,0.0004,Unknown comb; not all comb teeth may be visible; either broad feature or narrow and wandering
0.996806,1,0,23,58,0.0002,0.0002,Unknown comb; maybe digital; not all comb teeth may be visible
0.99816,1,0,23,144,0.0002,0.0002,Unknown comb; maybe digital; not all comb teeth may be visible
0.999157,1,0,25,101,0.00014,0.00014,Unknown comb; maybe digital; not all comb teeth may be visible
1.0,1,0,11,221,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
1.0,1,0.5,12,71,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
1.0,1,0.76333,32,39,0.00028,0.00014,Unknown comb; probably digital sidebands to 35.76333 Hz artifact
2.0,1,0.0566,61,77,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.0,1,0.0568,23,52,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.0,1,0.84222,14,18,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.0,1,0.97139,22,26,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.0,1,0.97153,11,14,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.0,1,1.02833,19,52,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.0,1,1.02847,11,15,0.00028,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.0,1,1.08528,23,27,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.0,1,1.94292,20,25,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.023695,2,0,7,46,0.0005,0.0005,Unknown comb; not all comb teeth may be visible; either broad feature or narrow and wandering
3.366124,1,0,6,15,0.00014,0.00014,Unknown comb; not all comb teeth may be visible
3.366222,1,0,6,15,0.00014,0.00014,Unknown comb; not all comb teeth may be visible
4.0,1,0.81625,8,12,0.00014,0.00028,Unknown comb; probably digital sidebands to 40.81625 Hz artifact
4.0,1,1.22445,13,17,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
4.0,1,2.62681,16,19,0.00028,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
4.0,1,3.60556,7,16,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
4.0,1,3.68444,7,15,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
4.0,1,3.76333,6,10,0.0015,0.00084,Unknown comb; probably digital sidebands to 35.76333 Hz artifact
4.0,1,3.84222,4,9,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
4.0,1,3.92111,2,9,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
5.23548,2,0,2,17,0.00049,0.00049,Unknown comb; not all comb teeth may be visible
8.0,1,3.64653,8,24,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
8.0,1,4.35306,11,14,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
11.10995,1,0,2,8,0.00028,0.00028,Unknown comb; not all comb teeth may be visible; visible O3b start to Nov 12 2019
11.11319,1,0,1,10,0.00028,0.00028,Unknown comb; not all comb teeth may be visible; visible primarily in O3b and strongest after Dec 13 2019
11.39495,2,0,1,12,0.00037,0.00074,Unknown comb; not all comb teeth may be visible; either broad feature or narrow and wandering
16.0,1,8.0584,2,6,0.00014,0.00014,Unknown comb; not all comb teeth may be visible
16.0,1,15.99973,5,9,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
21.428485,1,0,1,12,0.0004,0.00167,Unknown comb; not all comb teeth may be visible; possibly linked with other 21-Hz combs
21.47236,1,0,1,6,0.00014,0.00014,Unknown comb; not all comb teeth may be visible; possibly linked with other 21-Hz combs
21.478505,1,0,1,4,0.00027,0.00014,Unknown comb; not all comb teeth may be visible; possibly linked with other 21-Hz combs
21.491227,1,0,1,6,0.00014,0.00014,Unknown comb; not all comb teeth may be visible; possibly linked with other 21-Hz combs
23.80416,2,11.90208,0,7,0.017,0.017,Unknown comb; not all comb teeth may be visible; may be a 11.90208 Hz comb with only odd harmonics visible
23.84222,2,11.92111,0,7,0.0029,0.00195,Unknown comb; not all comb teeth may be visible; may be a 11.92111 Hz comb with only odd harmonics visible
29.9695465,1,0,1,40,0.00027,0.00027,Unknown comb; not all comb teeth may be visible
70.126703,1,0,1,4,0.0004,0.0004,Unknown comb; not all comb teeth may be visible
99.998566,1,0,4,13,0.0003,0.0003,Unknown comb; not all comb teeth may be visible
99.998684,1,0,1,15,0.0003,0.0003,Unknown comb; not all comb teeth may be visible
333.325,2,0,1,6,0.001,0.001,Unknown comb; not all comb teeth may be visible
18.37,0,0,1,1,0.00014,0.00014,ASC dither line; sidebands impact 0.01 Hz both left and right widths
19.653,0,0,1,1,0.00014,0.00014,ASC dither line; sidebands impact 0.2 Hz both left and right widths
20.131,0,0,1,1,0.021,0.021,ASC dither line; sidebands impact 0.2 Hz both left and right widths
20.789,0,0,1,1,0.002,0.002,ASC dither line; sidebands impact 0.2 Hz both left and right widths
21.9,0,0,1,1,0.0016,0.0016,ASC dither line; sidebands impact 0.2 Hz both left and right widths
22.347,0,0,1,1,0.009,0.009,ASC dither line; sidebands impact 0.2 Hz both left and right widths
24.63,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
28.77,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
30.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
31.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible Apr 16 2019 to end of O3
31.8,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
32.7,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible Apr 16 2019 to end of O3
32.8,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible Apr 16 2019 to end of O3
33.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible Apr 16 2019 to end of O3
33.4,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
33.9,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible Apr 16 2019 to end of O3
34.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible Apr 16 2019 to end of O3
34.7,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible Apr 16 2019 to end of O3
35.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible Apr 16 2019 to end of O3
40.8,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
43.83,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
44.63,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
49.6,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible Apr 16 2019 to end of O3
50.3,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible Apr 16 2019 to end of O3
51.1,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible Apr 16 2019 to end of O3
51.8,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
52.6,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
53.4,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
54.3,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
67.7,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
69.3,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
71.8,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
72.6,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
73.4,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
74.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
83.6,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
84.4,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
85.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
90.9,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
100.3,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
104.4,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
119.5,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
121.1,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
137.8,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
295.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
314.4,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
315.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
316.8,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
323.97,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
339.83,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
347.0,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
348.6,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
349.4,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
367.8,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
368.6,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible O3 start to Apr 16 2019
392.7,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible Apr 16 2019 to end of O3
393.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible Apr 16 2019 to end of O3
393.9,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible Apr 16 2019 to end of O3
394.7,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible Apr 16 2019 to end of O3
425.9,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible Apr 16 2019 to end of O3
426.7,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible Apr 16 2019 to end of O3
427.4,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible Apr 16 2019 to end of O3
427.9,0,0,1,1,0.00014,0.00014,Calibration line non-linearity; visible Apr 16 2019 to end of O3
13.90264,0,0,1,1,0.5,0.5,ETM/ITM roll modes; about 1 Hz wide including shoulders
17.79958,0,0,1,1,0.0257,0.0257,Beam splitter bounce mode
26.05847,0,0,1,1,0.009,0.009,Beam splitter roll mode
27.41722,0,0,1,1,0.009,0.009,PR2 bounce mode
27.44403,0,0,1,1,0.009,0.009,Triple suspension bounce mode possibly SRM
27.50208,0,0,1,1,0.012,0.012,SR2 bounce mode
27.71056,0,0,1,1,0.0155,0.0155,SR3 bounce mode
28.21569,0,0,1,1,0.0143,0.0143,PR3 bounce mode
40.81625,0,0,1,1,0.0014,0.0014,MC1 roll mode
40.88264,0,0,1,1,0.01,0.0075,SRM roll mode
40.91667,0,0,1,1,0.003,0.003,SR2/MC2 roll mode
40.93722,0,0,1,1,0.014,0.014,PR2 roll mode
46.09236,0,0,1,1,0.014,0.014,PR3 roll mode
299.6,0,0,1,1,0.25,0.25,Beam splitter violin mode region
302.21985,0,0,1,1,0.07,0.07,Beam splitter violin violin mode 1st harmonic
303.30389,0,0,1,1,0.07,0.07,Beam splitter violin violin mode 1st harmonic
599.13971,0,0,1,1,0.04,0.04,Beam splitter violin mode 2nd harmonic
599.42303,0,0,1,1,0.05,0.05,Beam splitter violin mode 2nd harmonic
604.48083,0,0,1,1,0.05,0.05,Beam splitter violin mode 2nd harmonic
606.66180,0,0,1,1,0.07,0.07,Beam splitter violin mode 2nd harmonic
898.78485,0,0,1,1,0.03,0.03,Beam splitter violin mode 3rd harmonic
899.23346,0,0,1,1,0.03,0.03,Beam splitter violin mode 3rd harmonic
906.82208,0,0,1,1,0.025,0.025,Beam splitter violin mode 3rd harmonic
910.10223,0,0,1,1,0.025,0.025,Beam splitter violin mode 3rd harmonic
501.55679,0,0,1,1,0.03,0.03,Violin mode 1st harmonic
501.63223,0,0,1,1,0.03,0.03,Violin mode 1st harmonic
501.69513,0,0,1,1,0.03,0.03,Violin mode 1st harmonic
501.75806,0,0,1,1,0.02,0.02,Violin mode 1st harmonic
502.7868,0,0,1,1,0.0568,0.532,Violin mode 1st harmonic
502.90875,0,0,1,1,0.036,0.036,Violin mode 1st harmonic
503.08804,0,0,1,1,0.053,0.053,Violin mode 1st harmonic
503.19833,0,0,1,1,0.025,0.025,Violin mode 1st harmonic
503.67792,0,0,1,1,0.025,0.025,Violin mode 1st harmonic
503.73529,0,0,1,1,0.035,0.035,Violin mode 1st harmonic
504.14624,0,0,1,1,0.02,0.02,Violin mode 1st harmonic
504.18042,0,0,1,1,0.025,0.03,Violin mode 1st harmonic
504.60681,0,0,1,1,0.02,0.02,Violin mode 1st harmonic
504.72015,0,0,1,1,0.02,0.02,Violin mode 1st harmonic
504.85349,0,0,1,1,0.02,0.02,Violin mode 1st harmonic
504.88626,0,0,1,1,0.02,0.02,Violin mode 1st harmonic
504.89139,0,0,1,1,0.02,0.02,Violin mode 1st harmonic
504.95334,0,0,1,1,0.02,0.02,Violin mode 1st harmonic
505.07806,0,0,1,1,0.02,0.02,Violin mode 1st harmonic
505.19,0,0,1,1,0.025,0.025,Violin mode 1st harmonic
507.35971,0,0,1,1,0.03,0.03,Violin mode 1st harmonic
507.49417,0,0,1,1,0.02,0.02,Violin mode 1st harmonic
508.84515,0,0,1,1,0.045,0.045,Violin mode 1st harmonic
508.94028,0,0,1,1,0.015,0.015,Violin mode 1st harmonic
510.71527,0,0,1,1,0.115,0.115,Violin mode 1st harmonic
510.72653,0,0,1,1,0.115,0.115,Violin mode 1st harmonic
511.18848,0,0,1,1,0.065,0.065,Violin mode 1st harmonic; broader than other violin modes
511.30151,0,0,1,1,0.02,0.02,Violin mode 1st harmonic
513.40961,0,0,1,1,0.025,0.025,Violin mode 1st harmonic
513.51331,0,0,1,1,0.025,0.025,Violin mode 1st harmonic
516.67975,0,0,1,1,0.025,0.025,Violin mode 1st harmonic
516.78137,0,0,1,1,0.012,0.012,Violin mode 1st harmonic
991.62445,0,0,1,1,0.06,0.06,Violin mode 2nd harmonic; mismatched notch filtering?
991.66498,0,0,1,1,0.06,0.06,Violin mode 2nd harmonic; mismatched notch filtering?
991.82831,0,0,1,1,0.02,0.02,Violin mode 2nd harmonic; mismatched notch filtering?
994.77429,0,0,1,1,0.025,0.025,Violin mode 2nd harmonic
994.80664,0,0,1,1,0.045,0.045,Violin mode 2nd harmonic
995.03247,0,0,1,1,0.032,0.032,Violin mode 2nd harmonic; mismatched notch filtering?
995.06915,0,0,1,1,0.04,0.04,Violin mode 2nd harmonic; mismatched notch filtering?
995.15387,0,0,1,1,0.04,0.04,Violin mode 2nd harmonic; mismatched notch filtering?
995.19043,0,0,1,1,0.06,0.06,Violin mode 2nd harmonic; mismatched notch filtering?
995.44055,0,0,1,1,0.07,0.07,Violin mode 2nd harmonic; mismatched notch filtering?
995.48334,0,0,1,1,0.07,0.07,Violin mode 2nd harmonic; mismatched notch filtering?
997.61804,0,0,1,1,0.01,0.012,Violin mode 2nd harmonic
997.78571,0,0,1,1,0.015,0.015,Violin mode 2nd harmonic
998.01984,0,0,1,1,0.017,0.017,Violin mode 2nd harmonic; on top of broad feature
998.08350,0,0,1,1,0.02,0.02,Violin mode 2nd harmonic; on top of broad feature; mismatched notch filtering?
998.82501,0,0,1,1,0.03,0.03,Violin mode 2nd harmonic
998.96265,0,0,1,1,0.018,0.018,Violin mode 2nd harmonic
1000.06110,0,0,1,1,0.016,0.01,Violin mode 2nd harmonic; on top of broad feature
