"Designator","Footprint","Mid X","Mid Y","Ref X","Ref Y","Pad X","Pad Y","Layer","Rotation","Comment"
""
"C52_HPF2","3216[1206]","4135mil","4945mil","4135mil","4945mil","4190.118mil","4945mil","T","180.00","68pF"
"C52_HPF1","3216[1206]","4135mil","9005mil","4135mil","9005mil","4190.118mil","9005mil","T","180.00","68pF"
"C51_HPF2","3216[1206]","3450mil","4940mil","3450mil","4940mil","3505.118mil","4940mil","T","180.00","68pF"
"C51_HPF1","3216[1206]","3455mil","9015mil","3455mil","9015mil","3510.118mil","9015mil","T","180.00","68pF"
"U8_HPF1","SO8_N","3265mil","9285mil","3265mil","9285mil","3170.512mil","9360mil","T","360.00","AD829JR"
"P3","20PinHeader","4790mil","2370mil","4790mil","2370mil","5240mil","2420mil","T","270.00","Header 10X2"
"R80","3216[1206]","475mil","3600mil","475mil","3600mil","419.882mil","3600mil","T","360.00","2K"
"R79","3216[1206]","475mil","3775mil","475mil","3775mil","419.882mil","3775mil","T","360.00","2K"
"D13","my_LUMEX_Dual_LED","225mil","3725mil","0mil","3725mil","275mil","3775mil","T","360.00","Stacked LED"
"R56_QS2","3216[1206]","5050mil","5375mil","5050mil","5375mil","5050mil","5430.118mil","T","270.00","33"
"R56_QS1","3216[1206]","5050mil","9450mil","5050mil","9450mil","5050mil","9505.118mil","T","270.00","33"
"K8_QS2","G6K-2F_Relay","5317.795mil","5165mil","5180mil","5315mil","5180mil","5315mil","T","270.00","12V"
"K8_QS1","G6K-2F_Relay","5317.795mil","9240mil","5180mil","9390mil","5180mil","9390mil","T","270.00","12V"
"D12_QS2","DO214","5325mil","5470mil","5325mil","5470mil","5415.551mil","5470mil","T","180.00","Diode"
"D12_QS1","DO214","5325mil","9545mil","5325mil","9545mil","5415.551mil","9545mil","T","180.00","Diode"
"J1","MY_DB15FM_STACKED","514mil","2600mil","325mil","2600mil","640mil","3256mil","T","270.00","D15 Female Top, Male Bottom"
"U11_MA4","SO8_N","10515mil","3865mil","10515mil","3865mil","10420.512mil","3940mil","T","360.00","OP27GSZ"
"U11_MA3","SO8_N","10515mil","5765mil","10515mil","5765mil","10420.512mil","5840mil","T","360.00","OP27GSZ"
"U11_MA2","SO8_N","10515mil","7965mil","10515mil","7965mil","10420.512mil","8040mil","T","360.00","OP27GSZ"
"U11_MA1","SO8_N","10515mil","9865mil","10515mil","9865mil","10420.512mil","9940mil","T","360.00","OP27GSZ"
"R39_MA4","3216[1206]","10140mil","3990mil","10140mil","3990mil","10084.882mil","3990mil","T","360.00","4.99K"
"R39_MA3","3216[1206]","10140mil","5890mil","10140mil","5890mil","10084.882mil","5890mil","T","360.00","4.99K"
"R39_MA2","3216[1206]","10140mil","8090mil","10140mil","8090mil","10084.882mil","8090mil","T","360.00","4.99K"
"R39_MA1","3216[1206]","10140mil","9990mil","10140mil","9990mil","10084.882mil","9990mil","T","360.00","4.99K"
"R38_MA4","3216[1206]","10140mil","4095mil","10140mil","4095mil","10084.882mil","4095mil","T","360.00","15k"
"R38_MA3","3216[1206]","10140mil","5995mil","10140mil","5995mil","10084.882mil","5995mil","T","360.00","15k"
"R38_MA2","3216[1206]","10140mil","8195mil","10140mil","8195mil","10084.882mil","8195mil","T","360.00","15k"
"R38_MA1","3216[1206]","10140mil","10095mil","10140mil","10095mil","10084.882mil","10095mil","T","360.00","15k"
"R37_MA4","3216[1206]","10485mil","4045mil","10485mil","4045mil","10540.118mil","4045mil","T","180.00","1k"
"R37_MA3","3216[1206]","10485mil","5945mil","10485mil","5945mil","10540.118mil","5945mil","T","180.00","1k"
"R37_MA2","3216[1206]","10485mil","8145mil","10485mil","8145mil","10540.118mil","8145mil","T","180.00","1k"
"R37_MA1","3216[1206]","10485mil","10045mil","10485mil","10045mil","10540.118mil","10045mil","T","180.00","1k"
"C33_MA4","3216[1206]","10475mil","3685mil","10475mil","3685mil","10530.118mil","3685mil","T","180.00","1UF"
"C33_MA3","3216[1206]","10475mil","5585mil","10475mil","5585mil","10530.118mil","5585mil","T","180.00","1UF"
"C33_MA2","3216[1206]","10475mil","7785mil","10475mil","7785mil","10530.118mil","7785mil","T","180.00","1UF"
"C33_MA1","3216[1206]","10475mil","9685mil","10475mil","9685mil","10530.118mil","9685mil","T","180.00","1UF"
"C32_MA4","ECQ-E1105KF","10050mil","3785mil","10245mil","3785mil","10245mil","3785mil","T","180.00","1UF"
"C32_MA3","ECQ-E1105KF","10050mil","5685mil","10245mil","5685mil","10245mil","5685mil","T","180.00","1UF"
"C32_MA2","ECQ-E1105KF","10050mil","7885mil","10245mil","7885mil","10245mil","7885mil","T","180.00","1UF"
"C32_MA1","ECQ-E1105KF","10050mil","9785mil","10245mil","9785mil","10245mil","9785mil","T","180.00","1UF"
"C31_MA4","3216[1206]","10735mil","3995mil","10735mil","3995mil","10735mil","4050.118mil","T","270.00","1UF"
"C31_MA3","3216[1206]","10735mil","5895mil","10735mil","5895mil","10735mil","5950.118mil","T","270.00","1UF"
"C31_MA2","3216[1206]","10735mil","8095mil","10735mil","8095mil","10735mil","8150.118mil","T","270.00","1UF"
"C31_MA1","3216[1206]","10735mil","9995mil","10735mil","9995mil","10735mil","10050.118mil","T","270.00","1UF"
"U12_DD4","SO8_N","3210mil","1100mil","3210mil","1100mil","3304.488mil","1025mil","T","180.00","AD8672"
"U12_DD3","SO8_N","3210mil","575mil","3210mil","575mil","3304.488mil","500mil","T","180.00","AD8672"
"U12_DD2","SO8_N","1785mil","1100mil","1785mil","1100mil","1879.488mil","1025mil","T","180.00","AD8672"
