10.47097,Unidentified line
11.11319,Unidentified line
11.90167,Unidentified line
11.90444,Unidentified line
11.90514,Unidentified line
11.92083,Unidentified line
12.81278,Unidentified line
14.25875,Unidentified line
15.70625,Unidentified line
16.16,Unidentified broad line;tooth of 0.16 Hz comb?
16.18,Unidentified broad line
17.83083,Unidentified line [not in self-gated]
18.1,Unidentified line
18.93931,Unidentified line
19.15306,Unidentified line
19.63097,Unidentified line
19.90042,Unidentified line
19.93611,Unidentified line
20.06514,Unidentified line [seen in self-gated]
20.15306,Unidentified line
20.2007,Unidentified broad line
20.22514,Unidentified broad line
20.23819,Unidentified line
20.28903,Unidentified line
20.40819,Unidentified line
20.63097,Unidentified line
20.82861,Unidentified line [seen in self-gated]
20.94167,Unidentified line
21.14694,Unidentified line
21.15306,Unidentified line
21.28903,Unidentified line
21.42153,Unidentified broad line
21.45486,Unidentified broad line
21.46861,Unidentified broad line
21.51750,Unidentified broad line
21.52736,Unidentified broad line
21.68069,Unidentified broad line
21.76,Unidentified line
22.21986,Unidentified line
23.02847,Unidentified line
23.56292,Unidentified line
23.56361,Unidentified line
23.94139,Unidentified line
24.05694,Unidentified line
24.20458,Unidentified broad line
24.40819,Unidentified line
24.63,Unidentified line
24.87556,Unidentified line [seen in self-gated]
25.02847,Unidentified line
25.12889,Unidentified line [seen in self-gated]
25.90931,Unidentified line
26.17722,Unidentified broad line
26.92889,Unidentified line [seen in self-gated]
27.02847,Unidentified line
27.33514,Unidentified line
27.76333,Unidentified line
27.77847,Unidentified line
27.77889,Unidentified line
28.05694,Unidentified line
28.28083,Unidentified broad line
28.31528,Unidentified broad line
28.3532,Unidentified line
28.40819,Unidentified line
28.44458,Unidentified broad line
28.48903,Unidentified broad line
28.61014,Unidentified line [seen in self-gated]
28.76194,Unidentified line [seen in self-gated]
28.77,Unidentified line
29.02847,Unidentified line
29.23597,Unidentified line
29.8,Unidentified line
29.80083,Unidentified line
29.96958,Unidentified line
29.99861,Unidentified line
30.2,Unidentified line
30.29514,Unidentified line
30.29597,Unidentified line
30.51764,Unidentified line
30.66181,Unidentified line
30.66514,Unidentified line [seen in self-gated]
30.7,Unidentified line
30.8,Unidentified line [seen in self-gated]
30.82583,Unidentified line
30.98528,Unidentified line
31.0043,Unidentified line
31.02847,Unidentified line
31.41236,Unidentified line
31.66806,Unidentified line
31.7,Unidentified line [seen in self-gated]
31.76320,Unidentified line
31.88292,Unidentifeid line
31.97792,Unidentified line [seen in self-gated]
32.05014,Unidentified line
32.11694,Unidentified line
32.2,Unidentified line [seen in self-gated]
32.26136,Unidentified broad line
32.3,Unidentified line [seen in self-gated]
32.32125,Unidentified broad line
32.33181,Unidentified line
32.36,Unidentified broad line
32.4,Unidentified line [seen in self-gated]
32.5993,Unidentified line
32.76333,Unidentified line
32.81625,Unidentified line
32.84222,Unidentified line [seen in self-gated]
32.85083,Unidentified line
32.99597,Unidentified line [seen in self-gated]
33.03811,Unidentified line
33.08541,Unidentified line
33.3,Unidentified line [seen in self-gated]
33.32486,Unidentified line [seen in self-gated]
33.32583,Unidentified line
33.32986,Unidentified line
33.33292,Unidentified line
33.33958,Unidentified line [seen in self-gated]
33.66222,Unidentified line
33.7,Unidentified line [seen in self-gated]
33.76333,Unidentified line
33.9,Unidentified line
34.6,Unidentified line [seen in self-gated]
34.76333,Unidentified line [seen in self-gated]
34.8,Unidentified line [seen in self-gated]
34.82583,Unidentified line
34.84222,Unidentified line
34.8625,Unidentified line
34.9,Unidentified line [seen in self-gated]
35.1,Unidentified line
35.18042,Unidentified line
35.27626,Unidentified line [seen in self-gated]
35.3,Unidentified line [seen in self-gated]
35.34403,Unidentified line [seen in self-gated]
35.4,Unidentified line [seen in self-gated]
35.71305,Unidentified line
35.71528,Unidentified line
35.71569,Unidentified line
35.80097,Unidentified line
36.15778,Unidentified line
36.2,Unidentified line [seen in self-gated]
36.30208,Unidentified broad line
36.64806,Unidentified line
36.76361,Unidentified line
36.81625,Unidentified line
37.02736,Unidentified line [seen in self-gated]
37.02847,Unidentified line
37.03792,Unidentified line
37.03847,Unidentified line
37.4,Unidentified line [seen in self-gated]
37.49152,Unidentified line
37.7632,Unidentified line
37.80111,Unidentified line
38.28569,Unidentified line
38.31653,Unidentified line
38.47625,Unidentified line
38.66459,Unidentified line
38.71041,Unidentified line
38.76333,Unidentified line
38.82583,Unidentified line
39.02833,Unidentified line
39.76333,Unidentified line
39.80097,Unidentified line
39.92111,Unidentified line
39.94139,Unidentified line
40.05847,Unidentified line
40.17556,Unidentified line on top of broad feature
40.49625,Unidentified line [seen in self-gated]
40.56569,Unidentified line
40.8,Unidentified line [seen in self-gated]
41.65722,Unidentified broad line
41.66236,Unidentified line
41.66611,Unidentified line
41.72111,Unidentified broad line
41.72319,Unidentified line
41.88376,Unidentified broad line
41.94292,Unidentified line
43.03333,Unidentified broad line
43.05472,Unidentified broad line
43.70514,Unidentified line
43.76333,Unidentified line
43.80097,Unidentified line
43.83,Unidentified line [seen in self-gated]
44.43972,Unidentified broad line
44.45278,Unidentified line
44.49514,Unidentified broad line
44.63,Unidentified line
44.81625,Unidentified line
44.97139,Unidentified line
44.99778,Unidentified line [seen in self-gated]
45.23195,Unidentified line [seen in self-gated]
45.45486,Unidentified line [seen in self-gated]
45.60139,Unidentified line [seen in self-gated]
45.7168,Unidentified line
45.82292,Unidentified line
45.94292,Unidentified line
46.29819,Unidentified line [seen in self-gated]
46.91444,Unidentified line
46.95,Unidentified line
46.97139,Unidentified line
47.08541,Unidentified line
47.11917,Unidentified broad line
47.12569,Unidentified line
47.12722,Unidentified line
47.20083,Unidentified line
47.40055,Unidentified line
47.6,Unidentified line [seen in self-gated]
47.64875,Unidentified line
47.68361,Unidentified line
47.80014,Unidentified line
47.88278,Unidentified line
47.94292,Unidentified line
48.07555,Unidentified line
48.09306,Unidentified line
48.19972,Unidentified line
48.3,Unidentified line
48.39944,Unidentified line
48.59917,Unidentified line
48.8,Unidentified line
48.81625,Unidentified line
48.97139,Unidentified line
49.08528,Unidentified line
49.1,Unidentified line
49.6,Unidentified line
49.8,Unidentified line [seen in self-gated]
49.9,Unidentified line [seen in self-gated]
49.94292,Unidentified line
49.98861,Unidentified line [seen in self-gated]
49.99472,Unidentified line
50.02833,Unidentified line
50.1,Unidentified line
50.3,Unidentified line
50.4,Unidentified line [seen in self-gated]
50.6,Unidentified line [seen in self-gated]
50.8,Unidentified line [seen in self-gated]
50.97139,Unidentified line
51.08528,Unidentified line
51.1,Unidentified line
51.3,Unidentified line [seen in self-gated]
51.6,Unidentified line [seen in self-gated]
51.7632,Unidentified line
51.94292,Unidentified line
52.3,Unidentified line [seen in self-gated]
52.35486,Unidentified broad line
52.49736,Unidentified line [seen in self-gated]
52.67736,Unidentified line
52.8,Unidentified line
52.97139,Unidentified line
53.1,Unidentified line [seen in self-gated]
53.59736,Unidentified line
53.64083,Unidentified line [seen in self-gated]
53.93069,Unidentified line
54.3,Unidentified line [seen in self-gated]
54.72625,Unidentified line [seen in self-gated]
55.28347,Unidentified line [seen in self-gated]
55.49528,Unidentified line
55.54972,Unidentified line
55.5568,Unidentified line
55.56597,Unidentified line
55.94139,Unidentified line
56.05847,Unidentified line
57.15361,Unidentified line
57.52375,Unidentified line
57.58958,Unidentified broad line
57.71431,Unidentified line
59.51014,Unidentified broad line
59.52139,Unidentified broad line
59.52611,Unidentified broad line
59.60389,Unidentified line
62.48569,Unidentified line
62.49833,Unidentified line [seen in self-gated]
62.82514,Unidentified broad line
63.52667,Unidentified line [seen in self-gated]
63.60028,Unidentified line
63.80014,Unidentified line
64.00389,Unidentified line
64.10069,Unidentified line
64.2,Unidentified line [seen in self-gated]
64.36333,Unidentified broad line
64.40569,Unidentified broad line
64.58208,Unidentified line [seen in self-gated]
64.94514,Unidentified line [seen in self-gated]
65.08528,Unidentified line
65.2,Unidentified line [seen in self-gated]
65.335,Unidentified line [seen in self-gated]
65.56181,Unidentified line [seen in self-gated]
65.9,Unidentified line
65.7,Unidentified line
66.2,Unidentified line
66.4,Unidentified line [seen in self-gated]
66.6,Unidenrtified line
66.62681,Unidentified line [seen in self-gated]
66.65972,Unidentified line
66.66583,Unidentified line [seen in self-gated]
66.66653,Unidentified line
66.67917,Unidentified line
66.7,Unidentified line
66.75694,Unidentified line
66.9,Unidentified line
67.1,Unidentified line [seen in self-gated]
67.2,Unidentified line
67.23805,Unidentified line
67.4,Unidentified line [seen in self-gated]
67.5,Unidentified line
67.52666,Unidentified line
67.7,Unidentified line [seen in self-gated]
67.9,Unidentified line
68.06055,Unidentified broad line
68.2,Unidentified line [seen in self-gated]
68.3,Unidentified line
68.3532,Unidentified line
68.4,Unidentified line
68.6,Unidentified line [seen in self-gated]
68.7,Unidentified line
69.1,Unidentified line [seen in self-gated]
69.2,Unidentified line
69.3,Unidentified line [seen in self-gated]
69.4,Unidentified line
69.65166,Unidentified line [seen in self-gated]
69.9,Unidentified line [seen in self-gated]
70.02903,Unidentified line
70.2,Unidentified line [seen in self-gated]
70.62681,Unidentified line
70.7,Unidentified line
70.81736,Unidentified line
71.8,Unidentified line [seen in self-gated]
72.67653,Unidentified line
73.35931,Unidentified line
73.65166,Unidentified line
74.07583,Unidentified line
74.2,Unidentified line [seen in self-gated]
74.62681,Unidentified line
75.03819,Unidentified line
75.33764,Unidentified line [seen in self-gated]
75.38653,Unidentified line
75.52666,Unidentified line [seen in self-gated]
75.60194,Unidentified line [seen in self-gated]
76.3532,Unidentified line
77.48209,Unidentified line
77.63264,Unidentified line [seen in self-gated]
77.76958,Unidentified line
77.79235,Unidentified line
77.82819,Unidentified line
78.53208,Unidentified broad line
78.62681,Unidentified line [seen in self-gated]
79.44764,Unidentified line [seen in self-gated]
79.60194,Unidentified line [seen in self-gated]
79.8,Unidentified line
80.07,Unidentified line [seen in self-gated]
80.19958,Unidentified line
80.59917,Unidentified line
81.63264,Unidentified line
83.31416,Unidentified broad line
83.33056,Unidentified broad line
83.33528,Unidentified broad line
83.33652,Unidentified broad line
83.44542,Unidentified line
83.44569,Unidentified line
83.44778,Unidentified broad line
83.6,Unidentified line [seen in self-gated]
83.76736,Unidentified broad line
84.3,Unidentified line
84.4,Unidentified line [seen in self-gated]
85.2,Unidentified line [seen in self-gated]
85.43806,Unidentified line
85.63264,Unidentified line [seen in self-gated]
87.44764,Unidentified line [seen in self-gated]
87.94125,Unidentified line
88.05833,Unidentified line
88.61806,Unidentified line
89.90861,Unidentified line
90.9,Unidentified line [seen in self-gated]
90.90903,Unidentified line [seen in self-gated]
91.36875,Unidentified line
92.11375,Unidentified line
92.35306,Unidentified line
92.45375,Unidentified broad line
92.59472,Unidentified line
93.89986,Unidentified line [seen in self-gated]
94.52402,Unidentified line
94.675,Unidentified line
95.60028,Unidentified line
95.69778,Unidentified line
