10.11,Unidentified line
10.4,Unidentified line
10.45,Unidentified line
11.11,Unidentified line [seen in self-gated]
11.905,Unidentified line
14.2,Unidentified line
14.8,Unidentified line
15.01931,Unidentified line
15.4,Unidentified line
16.845,Unidentified line
17.2,Unidentified line
17.8,Unidentified line
18.4,Unidentified line
19.35,Unidentified line [seen in self-gated]
19.4,Unidentified line [seen in self-gated]
19.88903,Unidentified line [seen in self-gated]
20.11417,Unidentified resonance ranging from approximantly 20.1-20.13
20.48819,Unidentified line
20.77292,Unidentified line [seen in self-gated]
20.83375,Unidentified line [seen in self-gated]
20.915,Unidentified line [seen in self-gated]
22.36194,Unidentified broad resonance ranging from approximately 22.35-22.37
24.67194,Unidentified line [seen in self-gated]
24.71653,Unidentified line [seen in self-gated]
24.79653,Unidentified line [seen in self-gated]
26.33055,Unidentified line [seen in self-gated]
26.64236,Unidentified broad line
27.53778,Unidentified line
27.58611,Unidentified line [seen in self-gated]
27.88806,Unidentified line
28.46333,Unidentified line
28.47264,Unidentified line
28.61000,Unidentified line
28.75514,Unidentified broad line
29.13542,Unidentified broad line
29.94361,Unidentified line [seen in self-gated]
31.39236,Unidentified line [seen in self-gated]
31.51139,Unidentified line
31.61361,Unidentified line [seen in self-gated]
31.64333,Unidentified line [seen in self-gated]
35.70667,Unidentified line
35.70875,Unidentified line [seen in self-gated]
35.71389,Unidentified line [seen in self-gated]
35.71514,Unidentified line
35.72097,Unidentified line
36.53944,Unidentified line
36.62458,Unidentified line [seen in self-gated]
41.33,Unidentified line [seen in self-gated]
41.66764,Unidentified line [seen in self-gated]
42.91819,Unidentified line
44.53347,Unidentified line
45.23861,Unidentified line
47.68333,Unidentified line [seen in self-gated]
52.81083,Unidentified line
59.17375,Unidentified broad feature
59.53264,Unidentified broad feature;probably part of 0.45 Hz sideband of 60 Hz
60.47361,Unidentified broad feature;probably part of 0.45 Hz sideband of 60 Hz
70.89875,Unidentified line
89.99639,Unidentified line
92.17333,Unidentified broad line
92.22542,Unidentified broad line
92.50889,Unidentified broad line
92.68806,Unidentified broad line
99.0,Unidentified line
99.97820,Unidentified line
200.0,Unidentified line
213.30000,Unidentified line
325.52750,Unidentified line [seen in self-gated]
333.55124,Unidentified line
333.74124,Unidentified line
387.20709,Unidentified line
418.0,Unidentified line [seen in self-gated]
418.6,Unidentified line
492.24973,Unidentified line
492.84973,Unidentified line
499.39737,Unidentified line
499.48111,Unidentified line
499.86279,Unidentified line
499.99417,Unidentified line
499.99707,Unidentified line
499.99930,Unidentified line
500.00015,Unidentified line
500.00931,Unidentified line
500.01041,Unidentified line
500.01193,Unidentified line
500.12973,Unidentified line
502.75168,Unidentified line
513.18042,Unidentified broad line
515.18109,Unidentified line
515.51874,Unidentified line
516.57916,Unidentified broad line
516.81030,Unidentified broad line
517.61334,Unidentified broad line
520.55170,Unidentified line
530.09998,Unidentified line
530.20001,Unidentified line
637.19403,Unidentified broad line
642.64404,Unidentified broad line
644.35553,Unidentified line
645.87415,Unidentified broad line
648.2,Unidentified line
648.50488,Unidentified broad line
654.07404,Unidentified broad line
657.22443,Unidentified broad line
665.82208,Unidentified broad line
889.23169,Unidentified line
944.38751,Unidentified line [seen in self-gated]
991.46863,Unidentified line
999.54083,Unidentified line
1000.00043,Unidentified line
1007.53998,Unidentified line
1007.83002,Unidentified line
1008.48999,Unidentified line
1009.12360,Unidentified line
1011.04877,Unidentified line
1015.97333,Unidentified broad feature;likely 0.45 Hz sideband of 1016 Hz violin
1016.57819,Unidentified line
1016.90668,Unidentified broad feature;likely 0.45 Hz sideband of 1016 Hz violin
1017.71027,Unidentified line;possible violin resonance with filter mismatch?
1017.94086,Unidentified line [not in self-gated]
1018.63721,Unidentified line
1018.97485,Unidentified line
1023.16864,Unidentified line
1023.30334,Unidentified line
1023.33136,Unidentified line
1024.88171,Unidentified line
1026.16858,Unidentified line
1057.86865,Unidentified line
1157.20,Unidentified broad (0.4Hz) line
1171.89,Unidentified broad (0.4Hz) line
1231.77625,Unidentified line
1329.56,Unidentified broad (0.75Hz) line
1333.96570,Unidentified line
1334.69263,Unidentified line
1384.48,Unidentified broad (0.35Hz) line
1471.20605,Unidentified noise structure;violin+notch mismatch? goes below shot noise
1500.03125,Unidentified line
1500.12231,Unidentified line
1510.52856,Unidentified ANTI feature;possible violin resonance with notch filter mismatch
1510.77686,Unidentified ANTI feature;possible violin resonance with notch filter mismatch
1517.51831,Unidentified line
1517.85596,Unidentified line
1519.05615,Unidentified line
1522.12463,Unidentified line
1524.07788,Unidentified line
1525.24194,Unidentified line
1526.60571,Unidentified line
1527.33936,Unidentified line
1528.12463,Unidentified line
1528.46228,Unidentified line
1531.87012,Unidentified broad line
1533.81836,Unidentified line
1534.15601,Unidentified line
1534.95483,Unidentified line
1538.29419,Unidentified broad line
1539.84973,Unidentified line
1540.18738,Unidentified line
1550.11829,Unidentified line
1575.23779,Unidentified broad line
1575.94446,Unidentified broad line
1576.57971,Unidentified broad line
1616.4,Unidentified line
1664.85583,Unidentified broad line
1715.92554,Unidentified line
1740.39124,Unidentified broad line
1838.65332,Unidentified broad line
1846.39233,Unidentified broad line
1891.54944,Unidentified broad line
1892.31421,Unidentified broad line
1989.16968,Unidentified line
1999.98486,Unidentified line
