1.238166000000000000e+09,4.013228444007460594e-02
1.238166300000000000e+09,8.562413882257702280e-02
1.238166600000000000e+09,1.300310476566417239e-01
1.238166900000000000e+09,1.747492082871776597e-01
1.238167200000000000e+09,2.189291009855143522e-01
1.238167500000000000e+09,2.624622287820769229e-01
1.238167800000000000e+09,3.059018592412599546e-01
1.238168100000000000e+09,3.494873011759023207e-01
1.238168400000000000e+09,3.942749223395629055e-01
1.238168700000000000e+09,4.399840497315613552e-01
1.238169000000000000e+09,4.818030222783367122e-01
1.238169300000000000e+09,5.248233059798761424e-01
1.238169600000000000e+09,5.696459677761818163e-01
1.238169900000000000e+09,6.162499821797086108e-01
1.238170200000000000e+09,6.620358646662698465e-01
1.238170500000000000e+09,6.620358646662698465e-01
1.238170800000000000e+09,6.620358646662698465e-01
1.238171100000000000e+09,6.659510198588779462e-01
1.238171400000000000e+09,6.700219577827982720e-01
1.238171700000000000e+09,6.742596761996392241e-01
1.238172000000000000e+09,6.783911044281368818e-01
1.238172300000000000e+09,6.823831916899636418e-01
1.238172600000000000e+09,6.863084820864907565e-01
1.238172900000000000e+09,6.863084820864907565e-01
1.238173200000000000e+09,6.902855562639016451e-01
1.238173500000000000e+09,6.943172348369156532e-01
1.238173800000000000e+09,6.984441501016569465e-01
1.238174100000000000e+09,7.025710367188864325e-01
1.238174400000000000e+09,7.057650949483476044e-01
1.238174700000000000e+09,7.099297810652920315e-01
1.238175000000000000e+09,7.140241191806189214e-01
1.238175300000000000e+09,7.184022610621397797e-01
1.238175600000000000e+09,7.588188487538551907e-01
1.238175900000000000e+09,8.019359218453403493e-01
1.238176200000000000e+09,8.426878706980626133e-01
1.238176500000000000e+09,8.841005340323885298e-01
1.238176800000000000e+09,9.244282526375010578e-01
1.238177100000000000e+09,9.650053867248349349e-01
1.238177400000000000e+09,9.691865834700366111e-01
1.238177700000000000e+09,1.009172735331664628e+00
1.238178000000000000e+09,1.050642073070893856e+00
1.238178300000000000e+09,1.089893805293694395e+00
1.238178600000000000e+09,1.132476277016404298e+00
1.238178900000000000e+09,1.172222955450822779e+00
1.238179200000000000e+09,1.213970288563663402e+00
1.238179500000000000e+09,1.253993806457558202e+00
1.238179800000000000e+09,1.275772141148307615e+00
1.238180100000000000e+09,1.314898715443791000e+00
1.238180400000000000e+09,1.330579784744777339e+00
1.238180700000000000e+09,1.371100355934717019e+00
1.238181000000000000e+09,1.412550373185918140e+00
1.238181300000000000e+09,1.453318148952823075e+00
1.238181600000000000e+09,1.496268764175763932e+00
1.238181900000000000e+09,1.537388464204263894e+00
1.238182200000000000e+09,1.575224261117878388e+00
1.238182500000000000e+09,1.617565973962743930e+00
1.238182800000000000e+09,1.656329673722915174e+00
1.238183100000000000e+09,1.699068743695002270e+00
1.238183400000000000e+09,1.739466298290657020e+00
1.238183700000000000e+09,1.778921759768079536e+00
1.238184000000000000e+09,1.819145838112859792e+00
1.238184300000000000e+09,1.863398279113400502e+00
1.238184600000000000e+09,1.901521229037189897e+00
1.238184900000000000e+09,1.943813060652440416e+00
1.238185200000000000e+09,1.982734044250337391e+00
1.238185500000000000e+09,2.026028743841802537e+00
1.238185800000000000e+09,2.065700377083722117e+00
1.238186100000000000e+09,2.108202132231741022e+00
1.238186400000000000e+09,2.146016906127385493e+00
1.238186700000000000e+09,2.189332124034343074e+00
1.238187000000000000e+09,2.235111502554314011e+00
1.238187300000000000e+09,2.280464522448627740e+00
1.238187600000000000e+09,2.324029781932862804e+00
1.238187900000000000e+09,2.368417874623274244e+00
1.238188200000000000e+09,2.409084199867360443e+00
1.238188500000000000e+09,2.452438876806530832e+00
1.238188800000000000e+09,2.497904728451335377e+00
1.238189100000000000e+09,2.544199398745258023e+00
1.238189400000000000e+09,2.586201027616092496e+00
1.238189700000000000e+09,2.629146590861050736e+00
1.238190000000000000e+09,2.672079701878340430e+00
1.238190300000000000e+09,2.716894707966440059e+00
1.238190600000000000e+09,2.759633223425825843e+00
1.238190900000000000e+09,2.804984808249516792e+00
1.238191200000000000e+09,2.849877960783890440e+00
1.238191500000000000e+09,2.894572681052935970e+00
1.238191800000000000e+09,2.939141129723856327e+00
1.238192100000000000e+09,2.985529708058293874e+00
1.238192400000000000e+09,3.030748675569832518e+00
1.238192700000000000e+09,3.035022330735986706e+00
1.238193000000000000e+09,3.082204827641864764e+00
1.238193300000000000e+09,3.128986905957495956e+00
1.238193600000000000e+09,3.170204022438900981e+00
1.238193900000000000e+09,3.174306999234522753e+00
1.238194200000000000e+09,3.178502707449436304e+00
1.238194500000000000e+09,3.182607872902431190e+00
1.238194800000000000e+09,3.186934646687987094e+00
1.238195100000000000e+09,3.190905678695903802e+00
1.238195400000000000e+09,3.195157041957029875e+00
1.238195700000000000e+09,3.199397863300454947e+00
1.238196000000000000e+09,3.203655709190041279e+00
1.238196300000000000e+09,3.207861190038097110e+00
1.238196600000000000e+09,3.210489948938013427e+00
1.238196900000000000e+09,3.210489948938013427e+00
1.238197200000000000e+09,3.210489948938013427e+00
1.238197500000000000e+09,3.210489948938013427e+00
1.238197800000000000e+09,3.214785399974430025e+00
1.238198100000000000e+09,3.261126853331697273e+00
1.238198400000000000e+09,3.308725085721386794e+00
1.238198700000000000e+09,3.352544299577064901e+00
1.238199000000000000e+09,3.400285020289002258e+00
1.238199300000000000e+09,3.445605393738241151e+00
1.238199600000000000e+09,3.484763893750326247e+00
1.238199900000000000e+09,3.520091181979639217e+00
1.238200200000000000e+09,3.524222812434718133e+00
1.238200500000000000e+09,3.528431686467042194e+00
1.238200800000000000e+09,3.532736183185944512e+00
1.238201100000000000e+09,3.537143808906108244e+00
1.238201400000000000e+09,3.541294856035574146e+00
1.238201700000000000e+09,3.545482048389634322e+00
1.238202000000000000e+09,3.549861353211082093e+00
1.238202300000000000e+09,3.599279432682297664e+00
1.238202600000000000e+09,3.646479593946202691e+00
1.238202900000000000e+09,3.695352675332709502e+00
1.238203200000000000e+09,3.742345303287554437e+00
1.238203500000000000e+09,3.746599006385003428e+00
1.238203800000000000e+09,3.795019530681281061e+00
1.238204100000000000e+09,3.843122940455677039e+00
1.238204400000000000e+09,3.847394719581008982e+00
1.238204700000000000e+09,3.897231598295792132e+00
1.238205000000000000e+09,3.901334930648937327e+00
1.238205300000000000e+09,3.947373285621138539e+00
1.238205600000000000e+09,3.993627545479374596e+00
1.238205900000000000e+09,4.038089228274354348e+00
1.238206200000000000e+09,4.085792056194889277e+00
1.238206500000000000e+09,4.132400334446502121e+00
1.238206800000000000e+09,4.178702979050277655e+00
1.238207100000000000e+09,4.224778304794814865e+00
1.238207400000000000e+09,4.272876633312474581e+00
1.238207700000000000e+09,4.321088520511906061e+00
1.238208000000000000e+09,4.369656461394042068e+00
1.238208300000000000e+09,4.398731550620432529e+00
1.238208600000000000e+09,4.446059810470739393e+00
1.238208900000000000e+09,4.494787661177660709e+00
1.238209200000000000e+09,4.544892012775671120e+00
1.238209500000000000e+09,4.592017077640491607e+00
1.238209800000000000e+09,4.639358242465933202e+00
1.238210100000000000e+09,4.684374692894913039e+00
1.238210400000000000e+09,4.690077458895329343e+00
1.238210700000000000e+09,4.735909069826910844e+00
1.238211000000000000e+09,4.779333675793256297e+00
1.238211300000000000e+09,4.823359394214397966e+00
1.238211600000000000e+09,4.867289242937376414e+00
1.238211900000000000e+09,4.909190962762647104e+00
1.238212200000000000e+09,4.952345695802299552e+00
1.238212500000000000e+09,4.993807532418888862e+00
1.238212800000000000e+09,5.028828359402670145e+00
1.238213100000000000e+09,5.068161615105062801e+00
1.238213400000000000e+09,5.108232824610641210e+00
1.238213700000000000e+09,5.152765836712870140e+00
1.238214000000000000e+09,5.194824446955495389e+00
1.238214300000000000e+09,5.240269513929916911e+00
1.238214600000000000e+09,5.287340992744189450e+00
1.238214900000000000e+09,5.332285082981738533e+00
1.238215200000000000e+09,5.336339816503300248e+00
1.238215500000000000e+09,5.340152258514838657e+00
1.238215800000000000e+09,5.344120957727963805e+00
1.238216100000000000e+09,5.348259695948677894e+00
1.238216400000000000e+09,5.352360428841615558e+00
1.238216700000000000e+09,5.356504455141542387e+00
1.238217000000000000e+09,5.360596568091668068e+00
1.238217300000000000e+09,5.364688937236506305e+00
1.238217600000000000e+09,5.368639686951651058e+00
1.238217900000000000e+09,5.372709028447211210e+00
1.238218200000000000e+09,5.376618586393585808e+00
