1.164556800000000000e+09,0.000000000000000000e+00
1.164556860000000000e+09,0.000000000000000000e+00
1.164556920000000000e+09,0.000000000000000000e+00
1.164556980000000000e+09,0.000000000000000000e+00
1.164557040000000000e+09,0.000000000000000000e+00
1.164557100000000000e+09,0.000000000000000000e+00
1.164557160000000000e+09,0.000000000000000000e+00
1.164557220000000000e+09,0.000000000000000000e+00
1.164557280000000000e+09,0.000000000000000000e+00
1.164557340000000000e+09,0.000000000000000000e+00
1.164557400000000000e+09,0.000000000000000000e+00
1.164557460000000000e+09,0.000000000000000000e+00
1.164557520000000000e+09,0.000000000000000000e+00
1.164557580000000000e+09,0.000000000000000000e+00
1.164557640000000000e+09,0.000000000000000000e+00
1.164557700000000000e+09,0.000000000000000000e+00
1.164557760000000000e+09,0.000000000000000000e+00
1.164557820000000000e+09,0.000000000000000000e+00
1.164557880000000000e+09,0.000000000000000000e+00
1.164557940000000000e+09,0.000000000000000000e+00
1.164558000000000000e+09,0.000000000000000000e+00
1.164558060000000000e+09,0.000000000000000000e+00
1.164558120000000000e+09,0.000000000000000000e+00
1.164558180000000000e+09,0.000000000000000000e+00
1.164558240000000000e+09,0.000000000000000000e+00
1.164558300000000000e+09,0.000000000000000000e+00
1.164558360000000000e+09,0.000000000000000000e+00
1.164558420000000000e+09,0.000000000000000000e+00
1.164558480000000000e+09,0.000000000000000000e+00
1.164558540000000000e+09,0.000000000000000000e+00
1.164558600000000000e+09,0.000000000000000000e+00
1.164558660000000000e+09,0.000000000000000000e+00
1.164558720000000000e+09,0.000000000000000000e+00
1.164558780000000000e+09,0.000000000000000000e+00
1.164558840000000000e+09,0.000000000000000000e+00
1.164558900000000000e+09,0.000000000000000000e+00
1.164558960000000000e+09,0.000000000000000000e+00
1.164559020000000000e+09,0.000000000000000000e+00
1.164559080000000000e+09,0.000000000000000000e+00
1.164559140000000000e+09,0.000000000000000000e+00
1.164559200000000000e+09,0.000000000000000000e+00
1.164559260000000000e+09,0.000000000000000000e+00
1.164559320000000000e+09,0.000000000000000000e+00
1.164559380000000000e+09,0.000000000000000000e+00
1.164559440000000000e+09,0.000000000000000000e+00
1.164559500000000000e+09,0.000000000000000000e+00
1.164559560000000000e+09,0.000000000000000000e+00
1.164559620000000000e+09,0.000000000000000000e+00
1.164559680000000000e+09,0.000000000000000000e+00
1.164559740000000000e+09,0.000000000000000000e+00
1.164559800000000000e+09,0.000000000000000000e+00
1.164559860000000000e+09,0.000000000000000000e+00
1.164559920000000000e+09,0.000000000000000000e+00
1.164559980000000000e+09,0.000000000000000000e+00
1.164560040000000000e+09,0.000000000000000000e+00
1.164560100000000000e+09,0.000000000000000000e+00
1.164560160000000000e+09,0.000000000000000000e+00
1.164560220000000000e+09,0.000000000000000000e+00
1.164560280000000000e+09,0.000000000000000000e+00
1.164560340000000000e+09,0.000000000000000000e+00
1.164560400000000000e+09,0.000000000000000000e+00
1.164560460000000000e+09,0.000000000000000000e+00
1.164560520000000000e+09,0.000000000000000000e+00
1.164560580000000000e+09,0.000000000000000000e+00
1.164560640000000000e+09,0.000000000000000000e+00
1.164560700000000000e+09,0.000000000000000000e+00
1.164560760000000000e+09,0.000000000000000000e+00
1.164560820000000000e+09,0.000000000000000000e+00
1.164560880000000000e+09,0.000000000000000000e+00
1.164560940000000000e+09,0.000000000000000000e+00
1.164561000000000000e+09,0.000000000000000000e+00
1.164561060000000000e+09,0.000000000000000000e+00
1.164561120000000000e+09,0.000000000000000000e+00
1.164561180000000000e+09,0.000000000000000000e+00
1.164561240000000000e+09,0.000000000000000000e+00
1.164561300000000000e+09,0.000000000000000000e+00
1.164561360000000000e+09,0.000000000000000000e+00
1.164561420000000000e+09,0.000000000000000000e+00
1.164561480000000000e+09,0.000000000000000000e+00
1.164561540000000000e+09,0.000000000000000000e+00
1.164561600000000000e+09,0.000000000000000000e+00
1.164561660000000000e+09,0.000000000000000000e+00
1.164561720000000000e+09,0.000000000000000000e+00
1.164561780000000000e+09,0.000000000000000000e+00
1.164561840000000000e+09,0.000000000000000000e+00
1.164561900000000000e+09,0.000000000000000000e+00
1.164561960000000000e+09,0.000000000000000000e+00
1.164562020000000000e+09,0.000000000000000000e+00
1.164562080000000000e+09,0.000000000000000000e+00
1.164562140000000000e+09,0.000000000000000000e+00
1.164562200000000000e+09,0.000000000000000000e+00
1.164562260000000000e+09,0.000000000000000000e+00
1.164562320000000000e+09,0.000000000000000000e+00
1.164562380000000000e+09,0.000000000000000000e+00
1.164562440000000000e+09,0.000000000000000000e+00
1.164562500000000000e+09,0.000000000000000000e+00
1.164562560000000000e+09,0.000000000000000000e+00
1.164562620000000000e+09,0.000000000000000000e+00
1.164562680000000000e+09,0.000000000000000000e+00
1.164562740000000000e+09,0.000000000000000000e+00
1.164562800000000000e+09,0.000000000000000000e+00
1.164562860000000000e+09,0.000000000000000000e+00
1.164562920000000000e+09,0.000000000000000000e+00
1.164562980000000000e+09,0.000000000000000000e+00
1.164563040000000000e+09,0.000000000000000000e+00
1.164563100000000000e+09,0.000000000000000000e+00
1.164563160000000000e+09,0.000000000000000000e+00
1.164563220000000000e+09,0.000000000000000000e+00
1.164563280000000000e+09,0.000000000000000000e+00
1.164563340000000000e+09,0.000000000000000000e+00
1.164563400000000000e+09,0.000000000000000000e+00
1.164563460000000000e+09,0.000000000000000000e+00
1.164563520000000000e+09,0.000000000000000000e+00
1.164563580000000000e+09,0.000000000000000000e+00
1.164563640000000000e+09,0.000000000000000000e+00
1.164563700000000000e+09,0.000000000000000000e+00
1.164563760000000000e+09,0.000000000000000000e+00
1.164563820000000000e+09,0.000000000000000000e+00
1.164563880000000000e+09,0.000000000000000000e+00
1.164563940000000000e+09,0.000000000000000000e+00
1.164564000000000000e+09,0.000000000000000000e+00
1.164564060000000000e+09,0.000000000000000000e+00
1.164564120000000000e+09,0.000000000000000000e+00
1.164564180000000000e+09,0.000000000000000000e+00
1.164564240000000000e+09,0.000000000000000000e+00
1.164564300000000000e+09,0.000000000000000000e+00
1.164564360000000000e+09,0.000000000000000000e+00
1.164564420000000000e+09,0.000000000000000000e+00
1.164564480000000000e+09,0.000000000000000000e+00
1.164564540000000000e+09,0.000000000000000000e+00
