distance,snr_H,run,snr_L,vol,area,id,net,snr_net,snr_V
43.0,9.7,2015,9.1,104206.0,953.0,1087,HL,13.2,
84.2,10.5,2015,8.6,76373.0,880.0,10148,HL,13.6,
57.4,8.6,2015,10.5,101896.0,825.0,10184,HL,13.6,
60.7,9.6,2015,8.9,99559.0,786.0,10202,HL,13.1,
71.8,9.4,2015,7.9,115748.0,1110.0,10206,HL,12.3,
67.6,11.6,2015,10.8,37937.0,652.0,10458,HL,15.9,
39.0,8.3,2015,9.0,37132.0,930.0,10529,HL,12.2,
47.4,11.1,2015,9.9,29617.0,475.0,10697,HL,14.9,
84.9,9.2,2015,10.3,30549.0,589.0,10805,HL,13.8,
43.3,14.0,2015,12.3,5604.0,340.0,10899,HL,18.7,
41.1,12.2,2015,12.1,34031.0,810.0,11012,HL,17.2,
43.6,9.5,2015,10.6,72752.0,723.0,11034,HL,14.3,
42.1,11.1,2015,8.9,7954.0,467.0,11118,HL,14.3,
77.7,7.4,2015,10.4,91324.0,687.0,11178,HL,12.8,
18.1,10.5,2015,6.9,,859.0,11298,HL,12.6,
25.4,16.4,2015,18.7,1766.0,138.0,11337,HL,24.9,
31.7,8.9,2015,8.6,89479.0,883.0,11366,HL,12.4,
33.1,7.0,2015,13.6,9340.0,326.0,11372,HL,15.3,
23.8,26.0,2015,20.8,301.0,143.0,11451,HL,33.3,
58.8,12.4,2015,9.2,9925.0,305.0,11502,HL,15.5,
42.7,8.4,2015,10.6,46797.0,625.0,11634,HL,13.6,
33.6,19.6,2015,18.8,1350.0,232.0,11718,HL,27.1,
98.7,9.1,2015,9.5,90310.0,1030.0,11746,HL,13.2,
71.8,8.3,2015,9.2,95439.0,880.0,11774,HL,12.4,
31.1,9.6,2015,9.3,15051.0,556.0,11851,HL,13.4,
36.0,16.0,2015,10.8,4533.0,265.0,11899,HL,19.3,
71.3,7.6,2015,11.1,35805.0,629.0,11929,HL,13.4,
38.7,9.5,2015,11.2,22809.0,508.0,12095,HL,14.7,
40.7,12.7,2015,9.6,5505.0,236.0,12141,HL,15.9,
44.0,9.1,2015,10.2,78152.0,726.0,12225,HL,13.7,
62.4,13.7,2015,8.1,15932.0,536.0,12569,HL,15.9,
48.2,12.3,2015,6.9,16684.0,378.0,12613,HL,14.1,
33.7,23.3,2015,16.9,1036.0,156.0,12696,HL,28.8,
85.2,8.6,2015,9.2,103525.0,906.0,12798,HL,12.6,
71.0,6.4,2015,10.3,46747.0,496.0,12932,HL,12.1,
50.3,18.3,2015,14.4,4069.0,189.0,13017,HL,23.3,
59.4,10.7,2015,7.7,31386.0,466.0,13177,HL,13.2,
22.3,16.0,2015,12.2,4137.0,399.0,13315,HL,20.1,
24.8,17.6,2015,17.0,538.0,112.0,13343,HL,24.5,
83.8,10.7,2015,6.2,31500.0,367.0,13413,HL,12.4,
19.5,24.5,2015,18.6,114.0,64.0,13501,HL,30.7,
39.8,11.8,2015,15.8,5992.0,246.0,13630,HL,19.7,
42.3,7.7,2015,9.7,65420.0,735.0,13817,HL,12.4,
44.9,17.5,2015,17.5,4182.0,274.0,14010,HL,24.8,
51.3,8.2,2015,10.0,97473.0,1020.0,14241,HL,12.9,
80.6,10.7,2015,8.0,59539.0,615.0,14243,HL,13.4,
47.1,9.3,2015,9.7,91031.0,717.0,14246,HL,13.4,
39.6,13.6,2015,7.1,5762.0,589.0,14251,HL,15.4,
33.3,12.7,2015,10.7,3524.0,411.0,14263,HL,16.6,
72.5,11.2,2015,10.0,23136.0,522.0,14323,HL,15.1,
62.0,12.7,2015,14.2,13677.0,438.0,14629,HL,19.0,
102.1,7.6,2015,9.3,175319.0,1140.0,14631,HL,12.0,
54.4,12.0,2015,9.7,24456.0,592.0,14729,HL,15.4,
25.5,11.6,2015,11.3,12696.0,527.0,14930,HL,16.2,
83.2,8.6,2015,10.9,75471.0,660.0,15093,HL,13.9,
24.4,27.3,2015,17.5,218.0,97.0,15098,HL,32.4,
9.1,34.9,2015,67.8,2.0,9.11,15391,HL,76.3,
24.9,15.1,2015,13.1,2851.0,277.0,15416,HL,20.0,
49.8,11.3,2015,11.6,40466.0,601.0,15420,HL,16.2,
84.3,8.2,2015,9.5,122232.0,873.0,15430,HL,12.6,
30.0,7.4,2015,11.2,26390.0,508.0,15448,HL,13.4,
58.0,10.4,2015,8.2,40368.0,463.0,15457,HL,13.3,
42.1,11.4,2015,5.6,16832.0,374.0,15682,HL,12.7,
53.8,11.9,2015,10.5,43546.0,655.0,15741,HL,15.9,
37.0,8.1,2015,11.2,23692.0,465.0,15752,HL,13.8,
35.2,14.7,2015,13.2,11776.0,431.0,15772,HL,19.7,
30.9,11.3,2015,10.7,20986.0,887.0,15779,HL,15.6,
42.9,11.0,2015,9.7,37137.0,472.0,15819,HL,14.7,
17.0,16.8,2015,9.5,7337.0,415.0,15917,HL,19.3,
33.2,18.9,2015,13.2,2636.0,181.0,16009,HL,23.1,
52.8,14.6,2015,12.9,9841.0,340.0,16018,HL,19.5,
56.7,9.5,2015,8.2,40350.0,646.0,16083,HL,12.6,
43.4,11.1,2015,11.0,33768.0,754.0,16146,HL,15.7,
69.4,11.0,2015,6.4,33339.0,401.0,16216,HL,12.7,
39.6,13.7,2015,11.3,9534.0,387.0,16403,HL,17.8,
41.5,8.6,2015,9.2,91474.0,1040.0,16413,HL,12.6,
63.1,8.8,2015,12.2,18495.0,413.0,16443,HL,15.1,
46.3,10.4,2015,9.1,23347.0,660.0,16497,HL,13.8,
63.6,9.4,2015,8.2,110496.0,954.0,16503,HL,12.4,
