Frequency [Hz], Comments
10.11,Unidentified line
10.4,Unidentified line
10.45,Unidentified line 
13.68556,Unidentified resonance ranging from 13.64-13.72
13.76083,Unidentified resonance ranging from 13.73-13.8
14.8,Unidentified line
15.01931,Unidentified line
15.4,Unidentified line
16.56,Unidentified line
16.6,Unidentified line
16.845,Unidentified line
17.2,Unidentified line
17.8,Unidentified line
18.4,Unidentified line
20.11417,Unidentified resonance ranging from approximantly 20.1-20.13
22.36194,Unidentified broad resonance ranging from approximately 22.35-22.37
27.31236,Unidentified line
27.48138,Unidentified line
28.46333,Unidentified line
28.47264,Unidentified line
28.61000,Unidentified line
31.51139,Unidentified line
35.70653,Unidentified line
35.71514,Unidentified line
40.69597,Unidentified line
40.88055,Unidentified line
40.90944,Unidentified line
44.53347,Unidentified line
45.23861,Unidentified line
50.46667,Unidentified broad line
57.88167,Unidentified line
58.24222,Unidentified line
58.27139,Unidentified line
59.17375,Unidentified broad feature
59.54028,Unidentified line
60.13820,Unidentified line
62.18806,Unidentified line
62.60569,Unidentified line
62.68028,Unidentified line
64.26014,Unidentified line
66.83681,Unidentified line
68.0000,Unidentified line;Part of a 1 or 16 Hz comb?
69.32125,Unidentified line
70.89875,Unidentified line
80.36875,Unidentified line
80.41514,Unidentified line
89.99639,Unidentified line
92.17431,Unidentified line
92.50889,Unidentified line
92.68792,Unidentified line
99.97820,Unidentified line
130.60222,Unidentified line
213.30000,Unidentified line
231.80319,Unidentified line
316.95959,Unidentified line
316.96457,Unidentified line
319.15320,Unidentified line
323.43958,Unidentified line
323.58749,Unidentified line
323.84473,Unidentified line
325.97708,Unidentified line
327.09958,Unidentified line
327.92471,Unidentified line
332.66180,Unidentified line
333.74124,Unidentified line
334.08237,Unidentified line
336.22153,Unidentified line
341.45596,Unidentified line
343.52930,Unidentified line
348.17209,Unidentified line
345.70932,Unidentified line
353.19849,Unidentified line
357.19653,Unidentified line
357.51056,Unidentified line
360.41044,Unidentified line
363.30264,Unidentified line
367.22403,Unidentified line
372.53418,Unidentified line
374.64612,Unidentified line
375.13306,Unidentified line
378.85263,Unidentified line
387.20709,Unidentified line
390.19348,Unidentified line
391.29388,Unidentified line
393.62390,Unidentified line
409.77515,Unidentified line
418.60001,Unidentified line
420.55792,Unidentified line
423.29404,Unidentified line
434.42249,Unidentified line
442.83417,Unidentified line
445.52237,Unidentified line
448.97125,Unidentified line
449.50235,Unidentified line
450.84207,Unidentified line
451.17584,Unidentified line
452.74304,Unidentified line
453.00,Unidentified line; part of a 1 hz spike in shape of a bell curve pattern; start
453.34680,Unidentified line
453.56223,Unidentified line
454.00,Unidentified line; part of a 1 hz spike in shape of a bell curve pattern
455.00,Unidentified line; part of a 1 hz spike in shape of a bell curve pattern; middle
455.22360,Unidentified line
455.81207,Unidentified line
456.00,Unidentified line; part of a 1 hz spike in shape of a bell curve pattern
456.49292,Unidentified line
457.00,Unidentified line; part of a 1 hz spike in shape of a bell curve pattern; end
457.84570,Unidentified line
459.49139,Unidentified line
460.21902,Unidentified line
460.34332,Unidentified line
460.40668,Unidentified line
461.76041,Unidentified line
465.41568,Unidentified line
467.90860,Unidentified line
469.83194,Unidentified line
471.68875,Unidentified line
472.72000,Unidentified line
473.57779,Unidentified line
