"Designator","Footprint","Mid X","Mid Y","Ref X","Ref Y","Pad X","Pad Y","Layer","Rotation","Comment"
""
"U4_DC8","UMAX8","3220mil","-2295mil","3220mil","-2295mil","3301.693mil","-2333.386mil","T","90.00","MAX4659"
"U4_DC7","UMAX8","3220mil","-1595mil","3220mil","-1595mil","3301.693mil","-1633.386mil","T","90.00","MAX4659"
"U4_DC6","UMAX8","3215mil","-890mil","3215mil","-890mil","3296.693mil","-928.386mil","T","90.00","MAX4659"
"U4_DC5","UMAX8","3215mil","-200mil","3215mil","-200mil","3296.693mil","-238.386mil","T","90.00","MAX4659"
"U4_DC4","UMAX8","3215mil","475mil","3215mil","475mil","3296.693mil","436.614mil","T","90.00","MAX4659"
"U4_DC3","UMAX8","3220mil","1165mil","3220mil","1165mil","3301.693mil","1126.614mil","T","90.00","MAX4659"
"U4_DC2","UMAX8","3220mil","1855mil","3220mil","1855mil","3301.693mil","1816.614mil","T","90.00","MAX4659"
"U4_DC1","UMAX8","3230mil","2530mil","3230mil","2530mil","3311.693mil","2491.614mil","T","90.00","MAX4659"
"SW2","my_ra_spdt","650mil","2525mil","750mil","2525mil","750mil","2525mil","T","360.00","SPDT"
"SW1","my_ra_spdt","650mil","-2525mil","750mil","-2525mil","750mil","-2525mil","T","360.00","SPDT"
"R24_DC8","3216[1206]","3635mil","-2400mil","3635mil","-2400mil","3690.118mil","-2400mil","T","180.00","100K OHM"
"R24_DC7","3216[1206]","3635mil","-1700mil","3635mil","-1700mil","3690.118mil","-1700mil","T","180.00","100K OHM"
"R24_DC6","3216[1206]","3630mil","-995mil","3630mil","-995mil","3685.118mil","-995mil","T","180.00","100K OHM"
"R24_DC5","3216[1206]","3630mil","-305mil","3630mil","-305mil","3685.118mil","-305mil","T","180.00","100K OHM"
"R24_DC4","3216[1206]","3630mil","370mil","3630mil","370mil","3685.118mil","370mil","T","180.00","100K OHM"
"R24_DC3","3216[1206]","3635mil","1060mil","3635mil","1060mil","3690.118mil","1060mil","T","180.00","100K OHM"
"R24_DC2","3216[1206]","3635mil","1750mil","3635mil","1750mil","3690.118mil","1750mil","T","180.00","100K OHM"
"R24_DC1","3216[1206]","3645mil","2425mil","3645mil","2425mil","3700.118mil","2425mil","T","180.00","100K OHM"
"D4_DC8","sod123","3475mil","-2265mil","3475mil","-2265mil","3541.929mil","-2265mil","T","180.00","60V, 1A Schottky"
"D4_DC7","sod123","3475mil","-1565mil","3475mil","-1565mil","3541.929mil","-1565mil","T","180.00","60V, 1A Schottky"
"D4_DC6","sod123","3470mil","-860mil","3470mil","-860mil","3536.929mil","-860mil","T","180.00","60V, 1A Schottky"
"D4_DC5","sod123","3470mil","-170mil","3470mil","-170mil","3536.929mil","-170mil","T","180.00","60V, 1A Schottky"
"D4_DC4","sod123","3470mil","505mil","3470mil","505mil","3536.929mil","505mil","T","180.00","60V, 1A Schottky"
"D4_DC3","sod123","3475mil","1195mil","3475mil","1195mil","3541.929mil","1195mil","T","180.00","60V, 1A Schottky"
"D4_DC2","sod123","3475mil","1885mil","3475mil","1885mil","3541.929mil","1885mil","T","180.00","60V, 1A Schottky"
"D4_DC1","sod123","3485mil","2560mil","3485mil","2560mil","3551.929mil","2560mil","T","180.00","60V, 1A Schottky"
"D3_DC8","sod123","2988.071mil","-2310mil","2988.071mil","-2310mil","3055mil","-2310mil","T","180.00","60V, 1A Schottky"
"D3_DC7","sod123","2988.071mil","-1610mil","2988.071mil","-1610mil","3055mil","-1610mil","T","180.00","60V, 1A Schottky"
"D3_DC6","sod123","2983.071mil","-905mil","2983.071mil","-905mil","3050mil","-905mil","T","180.00","60V, 1A Schottky"
"D3_DC5","sod123","2983.071mil","-215mil","2983.071mil","-215mil","3050mil","-215mil","T","180.00","60V, 1A Schottky"
"D3_DC4","sod123","2983.071mil","460mil","2983.071mil","460mil","3050mil","460mil","T","180.00","60V, 1A Schottky"
"D3_DC3","sod123","2988.071mil","1150mil","2988.071mil","1150mil","3055mil","1150mil","T","180.00","60V, 1A Schottky"
"D3_DC2","sod123","2988.071mil","1840mil","2988.071mil","1840mil","3055mil","1840mil","T","180.00","60V, 1A Schottky"
"D3_DC1","sod123","2998.071mil","2515mil","2998.071mil","2515mil","3065mil","2515mil","T","180.00","60V, 1A Schottky"
"C1_DC8","3216[1206]","3635.118mil","-2540mil","3635.118mil","-2540mil","3690.236mil","-2540mil","T","180.00","1UF"
"C1_DC7","3216[1206]","3635.118mil","-1840mil","3635.118mil","-1840mil","3690.236mil","-1840mil","T","180.00","1UF"
"C1_DC6","3216[1206]","3630.118mil","-1135mil","3630.118mil","-1135mil","3685.236mil","-1135mil","T","180.00","1UF"
"C1_DC5","3216[1206]","3630.118mil","-445mil","3630.118mil","-445mil","3685.236mil","-445mil","T","180.00","1UF"
"C2_DC8","3216[1206]","3049.882mil","-2680mil","3049.882mil","-2680mil","2994.764mil","-2680mil","T","360.00","1UF"
"C2_DC7","3216[1206]","3049.882mil","-1980mil","3049.882mil","-1980mil","2994.764mil","-1980mil","T","360.00","1UF"
"C2_DC6","3216[1206]","3044.882mil","-1275mil","3044.882mil","-1275mil","2989.764mil","-1275mil","T","360.00","1UF"
"C2_DC5","3216[1206]","3044.882mil","-585mil","3044.882mil","-585mil","2989.764mil","-585mil","T","360.00","1UF"
"C3_U8","3216[1206]","2475mil","-2340mil","2475mil","-2340mil","2530.118mil","-2340mil","T","180.00","5.6nF"
"C3_U7","3216[1206]","2470mil","-1655mil","2470mil","-1655mil","2525.118mil","-1655mil","T","180.00","5.6nF"
