Frequency or frequency spacing [Hz],Type (0:line; 1:comb; 2:comb with scaling width),Frequency offset [Hz],First visible harmonic, Last visible harmonic, Left width [Hz], Right width [Hz], Comments
15.1,0,0,1,1,0.00014,0.00014,Calibration line (L1 UIM); sidebands of approx. 0.0008 Hz both left and right widths; sits on broad 0.235 Hz noise left and right
15.7,0,0,1,1,0.00014,0.00014,Calibration line (L2 PUM); sidebands of approx. 0.0008 Hz both left and right widths; sits on broad 0.235 Hz noise left and right
16.3,0,0,1,1,0.00014,0.00014,Calibration line (PCal); sidebands of approx. 0.0008 Hz both left and right widths; sits on broad 0.235 Hz noise left and right
16.9,0,0,1,1,0.00014,0.00014,Calibration line (L3 TST); sidebands of approx. 0.0008 Hz both left and right widths; sits on broad 0.235 Hz noise left and right
434.9,0,0,1,1,0.00014,0.00014,Calibration line; sidebands of approx. 0.0012 Hz both left and right widths; sits on broad 0.235 Hz noise left and right widths
1083.1,0,0,1,1,0.00014,0.00014,Calibration line
1153.1,0,0,1,1,0.00014,0.00014,Calibration line
1503.1,0,0,1,1,0.00014,0.00014,Calibration line
1653.1,0,0,1,1,0.00014,0.00014,Calibration line
60.0,1,0,1,9,0.3,0.3,Power mains; fundamental has broad approx 2 Hz shoulders and sidebands both left and right widths
0.1422789,1,0,86,93,0.0003,0.0003,Unknown comb
10.0,1,0,2,10,0.00014,0.00014,Unknown comb; probably digital
1.0,1,0.5,21,43,0.00014,0.00014,Unknown comb; probably digital
9.765542,2,0,7,10,0.00014,0.0003,Unknown comb
32.0,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
32.6,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
33.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
33.8,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
451.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
306.06082,0,0,1,1,0.04,0.04,Beam splitter violin mode 1st harmonic region
306.21945,0,0,1,1,0.09,0.09,Beam splitter violin mode 1st harmonic region
307.34958,0,0,1,1,0.02,0.02,Beam splitter violin mode 1st harmonic region
307.50653,0,0,1,1,0.08,0.08,Beam splitter violin mode 1st harmonic region
315.04153,0,0,1,1,0.28,0.28,Beam splitter violin mode 1st harmonic region
612.13947,0,0,1,1,0.014,0.014,Beam splitter violin mode 2nd harmonic
612.47571,0,0,1,1,0.09,0.09,Beam splitter violin mode 2nd harmonic
614.73901,0,0,1,1,0.007,0.007,Beam splitter violin mode 2nd harmonic
615.04987,0,0,1,1,0.04,0.04,Beam splitter violin mode 2nd harmonic
630.11420,0,0,1,1,0.314,0.314,Beam splitter violin mode 2nd harmonic
918.32428,0,0,1,1,0.006,0.006,Beam splitter violin mode 3rd harmonic region
918.80585,0,0,1,1,0.05,0.05,Beam splitter violin mode 3rd harmonic region
922.19946,0,0,1,1,0.005,0.005,Beam splitter violin mode 3rd harmonic region
922.66803,0,0,1,1,0.022,0.022,Beam splitter violin mode 3rd harmonic region
944.85071,0,0,1,1,0.02,0.02,Beam splitter violin mode 3rd harmonic region
945.26678,0,0,1,1,0.05,0.05,Beam splitter violin mode 3rd harmonic region
945.66779,0,0,1,1,0.024,0.024,Beam splitter violin mode 3rd harmonic region
1225.25989,0,0,1,1,0.028,0.028,Beam splitter violin mode 4th harmonic region
1230.40210,0,0,1,1,0.016,0.016,Beam splitter violin mode 4th harmonic region
1259.965,0,0,1,1,0.018,0.018,Beam splitter violin mode 4th harmonic region
1260.52686,0,0,1,1,0.03,0.03,Beam splitter violin mode 4th harmonic region
1261.03040,0,0,1,1,0.016,0.016,Beam splitter violin mode 4th harmonic region
504.33917,0,0,1,1,0.08,0.08,Violin mode 1st harmonic
504.41638,0,0,1,1,0.09,0.09,Violin mode 1st harmonic
505.68277,0,0,1,1,0.1,0.1,Violin mode 1st harmonic
505.71832,0,0,1,1,0.082,0.082,Violin mode 1st harmonic
506.66446,0,0,1,1,0.055,0.055,Violin mode 1st harmonic; possibly some shoulders on this resonance
506.69708,0,0,1,1,0.08,0.08,Violin mode 1st harmonic; possibly some shoulders on this resonance
509.14972,0,0,1,1,1.25,7.11,Violin mode 1st harmonic region
999.62665,0,0,1,1,0.014,0.014,Violin mode 2nd harmonic
999.81250,0,0,1,1,0.036,0.036,Violin mode 2nd harmonic
1003.74640,0,0,1,1,0.048,0.048,Violin mode 2nd harmonic
1003.82458,0,0,1,1,0.043,0.043,Violin mode 2nd harmonic
1004.52026,0,0,1,1,0.05,0.05,Violin mode 2nd harmonic
1004.60083,0,0,1,1,0.027,0.027,Violin mode 2nd harmonic
1006.40778,0,0,1,1,0.017,0.017,Violin mode 2nd harmonic
1006.70044,0,0,1,1,0.01,0.01,Violin mode 2nd harmonic
1009.04205,0,0,1,1,0.092,0.088,Violin mode 2nd harmonic; notch filter mismatch?
1010.82599,0,0,1,1,0.083,0.054,Violin mode 2nd harmonic
1011.08820,0,0,1,1,0.113,0.084,Violin mode 2nd harmonic; notch filter mismatch?
1011.31793,0,0,1,1,0.016,0.051,Violin mode 2nd harmonic; notch filter mismatch?
1012.41400,0,0,1,1,0.046,0.046,Violin mode 2nd harmonic
1012.63391,0,0,1,1,0.012,0.012,Violin mode 2nd harmonic
1014.63318,0,0,1,1,0.03,0.03,Violin mode 2nd harmonic; elevated noise from 1012.9-1019.75 Hz
1014.82349,0,0,1,1,0.012,0.012,Violin mode 2nd harmonic; elevated noise from 1012.9-1019.75 Hz
1016.20886,0,0,1,1,0.031,0.031,Violin mode 2nd harmonic; elevated noise from 1012.9-1019.75 Hz
