Frequency or frequency spacing [Hz],Type (0:line; 1:comb; 2:comb with scaling width),Frequency offset [Hz],First visible harmonic, Last visible harmonic, Left width [Hz], Right width [Hz], Comments
15.1,0,0,1,1,0.00014,0.00014,Calibration line; may have impact on 0.0015 Hz left and right width (notch filter?)
15.6,0,0,1,1,0.00014,0.00014,Calibration line; may have impact on 0.0015 Hz left and right width (notch filter?); sits on broad 0.235 Hz noise left and right
16.4,0,0,1,1,0.00014,0.00014,Calibration line; may have impact on 0.0015 Hz left and right width (notch filter?); sits on broad 0.235 Hz noise left and right
16.7,0,0,1,1,0.00014,0.00014,Calibration line; may have impact on 0.0015 Hz left and right width (notch filter?)
17.1,0,0,1,1,0.00014,0.00014,Calibration line; may have impact on 0.0015 Hz left and right width (notch filter?); sits on broad 0.235 Hz noise left and right
17.6,0,0,1,1,0.00014,0.00014,Calibration line; may have impact on 0.0015 Hz left and right width (notch filter?); sits on broad 0.235 Hz noise left and right
35.9,0,0,1,1,0.00014,0.00014,Calibration line; may have impact on 0.0015 Hz left and right width (notch filter?)
36.7,0,0,1,1,0.00014,0.00014,Calibration line; may have impact on 0.0015 Hz left and right width (notch filter?)
410.3,0,0,1,1,0.00014,0.00014,Calibration line; may have impact on 0.0015 Hz left and right width (notch filter?); sits on broad 0.235 Hz noise left and right
1001.3,0,0,1,1,0.00014,0.00014,Calibration line
1083.7,0,0,1,1,0.00014,0.00014,Calibration line
1153.1,0,0,1,1,0.00014,0.00014,Calibration line
1501.3,0,0,1,1,0.00014,0.00014,Calibration line
60.0,2,0,1,11,0.06,0.06,Power mains; fundamental freq. has substantial sidebands approx. 2 Hz both left and right widths
0.16,1,0,63,77,0.00014,0.00014,Unknown comb; probably digital
0.9856,2,0,15,53,0.0004,0.0004,Unknown comb; not all comb teeth may be visible; either broad feature or narrow and wandering
0.996806,1,0,23,58,0.0002,0.0002,Unknown comb; maybe digital; not all comb teeth may be visible
0.99816,1,0,27,101,0.0003,0.0003,Unknown comb; not all comb teeth may be visible
1.0,1,0,11,128,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
1.0,1,0.5,12,69,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
2.023695,2,0,7,40,0.0005,0.0005,Unknown comb; not all comb teeth may be visible; either broad feature or narrow and wandering
4.0,1,1.22445,13,17,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
4.0,1,3.60556,7,14,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
4.0,1,3.68444,7,13,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
4.0,1,3.92111,2,8,0.00014,0.00014,Unknown comb; probably digital; not all comb teeth may be visible
11.39495,2,0,1,10,0.00037,0.00074,Unknown comb; not all comb teeth may be visible; either broad feature or narrow and wandering
59.9390975,1,0,1,20,0.0003,0.0003,Unknown comb; not all comb teeth may be visible
99.998566,1,0,4,13,0.0003,0.0003,Unknown comb; not all comb teeth may be visible
99.998684,1,0,1,15,0.0003,0.0003,Unknown comb; not all comb teeth may be visible
18.37,0,0,1,1,0.00014,0.00014,ASC dither line; sidebands impact 0.01 Hz both left and right widths
19.653,0,0,1,1,0.00014,0.00014,ASC dither line; sidebands impact 0.2 Hz both left and rigth widths
20.131,0,0,1,1,0.021,0.021,ASC dither line; sidebands impact 0.2 Hz both left and right widths
20.789,0,0,1,1,0.002,0.002,ASC dither line; sidebands impact 0.2 Hz both left and ridth widths
21.9,0,0,1,1,0.0016,0.0016,ASC dither line; sidebands impact 0.2 Hz both left and ridth widths
22.347,0,0,1,1,0.009,0.009,ASC dither line; sidebands impact 0.2 Hz both left and ridth widths
31.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
31.8,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
32.7,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
32.8,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
33.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
33.4,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
34.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
34.7,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
35.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
51.8,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
52.6,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
53.4,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
72.6,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
73.4,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
315.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
316.8,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
348.6,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
367.8,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
368.6,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
392.7,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
393.2,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
393.9,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
394.7,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
425.9,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
426.7,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
427.4,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
427.9,0,0,1,1,0.00014,0.00014,Calibration line non-linearity
13.90264,0,0,1,1,0.5,0.5,ETM/ITM roll modes; about 1 Hz wide including shoulders
